Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2019-02-10,Nirvana,5.10c,"Still had difficulty. Super slippery at the anchors",https://www.mountainproject.com/route/107180692/nirvana,1,"International > Asia > Turkey > Antalya Geyikbayiri > Magara",3.1,1,TR,,Sport,,70,3200
2019-02-10,Nirvana,5.10c,"Fell at the second last bolt. Reachy move, multiple attempts",https://www.mountainproject.com/route/107180692/nirvana,1,"International > Asia > Turkey > Antalya Geyikbayiri > Magara",3.1,1,Lead,Fell/Hung,Sport,,70,3200
2019-02-09,"Tas Ocagi",5.10b,,https://www.mountainproject.com/route/108561202/tas-ocagi,1,"International > Asia > Turkey > Antalya Geyikbayiri > Ottoman",2.6,2,Lead,Onsight,Sport,,130,2900
2019-02-05,Revolverheld,5.10c,"Took at the crux, sloppy clipping burnt me out.",https://www.mountainproject.com/route/108460910/revolverheld,1,"International > Asia > Turkey > Antalya Geyikbayiri > Turkish Standard > Turkish Standard left",2.4,2,Lead,Fell/Hung,Sport,,65,3200
2019-02-05,"3D Channel",5.8,,https://www.mountainproject.com/route/116515541/3d-channel,1,"International > Asia > Turkey > Antalya Geyikbayiri > Kulluin > The Teras > Küllüin Teras Right",2.8,4,Lead,Onsight,Sport,5.8,72,2100
2019-02-05,Hobbit,5.10d,"Fell at roof, really just because I chickened out. Move was much easier than expected ",https://www.mountainproject.com/route/116515526/hobbit,1,"International > Asia > Turkey > Antalya Geyikbayiri > Kulluin > The Teras > Küllüin Teras Right",3.0,3,Lead,Fell/Hung,Sport,5.10d,52,3500
2019-02-05,Boneless,5.8,,https://www.mountainproject.com/route/116515518/boneless,1,"International > Asia > Turkey > Antalya Geyikbayiri > Kulluin > The Teras > Küllüin Teras Right",2.5,2,Lead,Onsight,Sport,5.8,45,2100
2019-02-05,"Tiger Touches Sky",5.11b,"really struggled at the crux",https://www.mountainproject.com/route/116515512/tiger-touches-sky,1,"International > Asia > Turkey > Antalya Geyikbayiri > Kulluin > The Teras > Küllüin Teras Right",2.0,2,TR,,Sport,5.11b,65,4900
2019-02-04,"Pathfinder (1st Anchors)",5.10b,,https://www.mountainproject.com/route/111349587/pathfinder-1st-anchors,1,"International > Asia > Turkey > Antalya Geyikbayiri > Turkish Standard > Turkish Standard Right",2.7,4,Lead,Onsight,Sport,,80,2900
2019-02-04,"In the Night",5.10b,,https://www.mountainproject.com/route/116512757/in-the-night,1,"International > Asia > Turkey > Antalya Geyikbayiri > Turkish Standard > Turkish Standard Right",3.1,2,Lead,Onsight,Sport,5.10b,89,2900
2019-02-04,"Piano Hands",5.10a/b,,https://www.mountainproject.com/route/108460856/piano-hands,1,"International > Asia > Turkey > Antalya Geyikbayiri > Turkish Standard > Turkish Standard left",2.8,3,Lead,Flash,Sport,,80,2800
2019-02-04,"Turkish Standard",5.11b,"had so much trouble reading the route I wasted too much energy. Gave up at 5th bolt",https://www.mountainproject.com/route/108460920/turkish-standard,1,"International > Asia > Turkey > Antalya Geyikbayiri > Turkish Standard > Turkish Standard left",3.6,3,TR,,Sport,,80,4900
2019-02-04,"Gangster Braut",5.11a/b,"gave up at 5th bolt. too pumpy for a warm up",https://www.mountainproject.com/route/116512742/gangster-braut,1,"International > Asia > Turkey > Antalya Geyikbayiri > Turkish Standard > Turkish Standard left",2.0,1,TR,,Sport,5.11a/b,72,4800
2019-02-02,"L'mpire Conre Attaque",5.11b,"Need to go back and lead",https://www.mountainproject.com/route/116507157/lmpire-conre-attaque,1,"International > Asia > Turkey > Antalya Geyikbayiri > Ottoman",3.7,4,TR,,Sport,5.11b,130,4900
2019-02-02,"Empire Byzantine",5.11b,"was so pumped out had a really hard time finishing the route.",https://www.mountainproject.com/route/116507139/empire-byzantine,1,"International > Asia > Turkey > Antalya Geyikbayiri > Ottoman",1.3,1,TR,,Sport,5.11b,130,4900
2019-02-02,Marmara,5.10b,"fell at awkward crux. poor foot placement.",https://www.mountainproject.com/route/108561220/marmara,1,"International > Asia > Turkey > Antalya Geyikbayiri > Ottoman",2.0,1,Lead,Fell/Hung,Sport,,55,2900
2019-02-01,Renotoros,5.10c/d,,https://www.mountainproject.com/route/116504468/renotoros,1,"International > Asia > Turkey > Antalya Geyikbayiri > Ottoman",2.0,2,Lead,Flash,Sport,5.10c/d,115,3400
2019-02-01,"Beyaz Gelin",5.10d,,https://www.mountainproject.com/route/116215510/beyaz-gelin,1,"International > Asia > Turkey > Antalya Geyikbayiri > Ottoman",2.0,2,Lead,Flash,Sport,,135,3500
2019-02-01,"Sems'in Ruhu",5.10b,,https://www.mountainproject.com/route/108502775/semsin-ruhu,1,"International > Asia > Turkey > Antalya Geyikbayiri > Ottoman",2.4,2,Lead,Flash,Sport,,120,2900
2019-01-20,Putiferio,5.9+,,https://www.mountainproject.com/route/107627464/putiferio,1,"International > Europe > Spain > Andalucia > El Chorro > Frontales > Los Albercones",3.2,4,Lead,Onsight,Sport,,110,2500
2019-01-20,Starter,5.8,,https://www.mountainproject.com/route/108071029/starter,1,"International > Europe > Spain > Andalucia > El Chorro > Frontales > Castrojo",1.8,-1,Lead,Onsight,Sport,,30,2100
2019-01-20,"Lluvia Dorada",5.8,,https://www.mountainproject.com/route/108774687/lluvia-dorada,1,"International > Europe > Spain > Andalucia > El Chorro > Frontales > Castrojo",1.6,2,Lead,Onsight,Sport,,40,2100
2019-01-20,"La Corona",5.8,,https://www.mountainproject.com/route/116150615/la-corona,1,"International > Europe > Spain > Andalucia > El Chorro > Frontales > Castrojo",1.5,1,Lead,Onsight,Sport,,40,2100
2019-01-20,"Un Monton de Chatarra",5.10b,,https://www.mountainproject.com/route/108774708/un-monton-de-chatarra,1,"International > Europe > Spain > Andalucia > El Chorro > Frontales > Castrojo",2.4,3,Lead,Onsight,Sport,,115,2900
2019-01-20,Keshasun,5.11a,"Start was too hard for me, rest of the climb was great",https://www.mountainproject.com/route/116199922/keshasun,1,"International > Europe > Spain > Andalucia > El Chorro > Frontales > Castrojo",2.3,2,TR,,Sport,,85,4600
2019-01-20,"Engendro Caneri",5.10b/c,"Fell at roof of first pitch, Onsighted second pitch.",https://www.mountainproject.com/route/116372188/engendro-caneri,2,"International > Europe > Spain > Andalucia > El Chorro > Escalera Arabe > Upper crag",3.3,4,Lead,Fell/Hung,Sport,5.10b/c,130,3100
2019-01-20,"Kobb Klubb",5.10b,,https://www.mountainproject.com/route/116372166/kobb-klubb,1,"International > Europe > Spain > Andalucia > El Chorro > Los Olivitos",2.0,3,Lead,Onsight,Sport,5.10b,90,2900
2019-01-20,"Dogs in the Moonlight",5.10d,"figured out beta, should return to lead",https://www.mountainproject.com/route/116372156/dogs-in-the-moonlight,3,"International > Europe > Spain > Andalucia > El Chorro > Los Olivitos",2.8,3,TR,,Sport,5.10c,60,3500
2019-01-20,"La Hippie",5.10c,"finished lead from 4th bolt, ran clean on top rope bottom to top without resting.",https://www.mountainproject.com/route/108754973/la-hippie,2,"International > Europe > Spain > Andalucia > El Chorro > Serena",3.2,4,TR,,Sport,,,3200
2019-01-20,"Right of the Rib",5.10a/b,,https://www.mountainproject.com/route/116372119/right-of-the-rib,1,"International > Europe > Spain > Andalucia > El Chorro > Las Encantades",1.8,3,Lead,Flash,Sport,5.10a/b,95,2800
2019-01-18,"Vas Pisando Huevos (you are walking on eggs)",5.9+,,https://www.mountainproject.com/route/106828323/vas-pisando-huevos-you-are-walking-on-eggs,1,"International > Europe > Spain > Andalucia > El Chorro > Frontales > Castrojo",2.6,4,Lead,Onsight,Sport,,65,2500
2019-01-18,"Cervecita Fresquita",5.8,,https://www.mountainproject.com/route/116372127/cervecita-fresquita,1,"International > Europe > Spain > Andalucia > El Chorro > Serena",3.3,4,Lead,Onsight,Sport,5.8,,2100
2019-01-17,"El canalillo de la Mari",5.11a,,https://www.mountainproject.com/route/108808333/el-canalillo-de-la-mari,1,"International > Europe > Spain > Andalucia > El Chorro > Escalera Arabe > Upper crag",3.4,4,Lead,Flash,Sport,,110,4600
2019-01-17,Filou,5.10a/b,"took at top, was confused by the direction of the route",https://www.mountainproject.com/route/110258823/filou,1,"International > Europe > Spain > Andalucia > El Chorro > Escalera Arabe > Upper crag",2.2,1,Lead,Fell/Hung,Sport,,55,2800
2019-01-17,"Leg Versus Crowbar",5.5,,https://www.mountainproject.com/route/116372146/leg-versus-crowbar,1,"International > Europe > Spain > Andalucia > El Chorro > Los Olivitos",1.0,1,Lead,Flash,Sport,5.5,,1500
2019-01-16,"Guerrera (a.k.a. The Rib)",5.10b,"Easily could have unsighted, was concerned about slippery start. Loose rope, no issues.",https://www.mountainproject.com/route/108934297/guerrera-aka-the-rib,1,"International > Europe > Spain > Andalucia > El Chorro > Las Encantades",2.2,2,TR,,Sport,,90,2900
2019-01-16,Atenea,5.8,,https://www.mountainproject.com/route/110257597/atenea,1,"International > Europe > Spain > Andalucia > El Chorro > Las Encantades",2.5,2,Lead,Flash,Sport,,45,2100
2019-01-15,"George's Marvellous Medicine",5.10b,,https://www.mountainproject.com/route/116372177/georges-marvellous-medicine,1,"International > Europe > Spain > Andalucia > El Chorro > Los Olivitos",2.7,4,Lead,Flash,Sport,5.10b,95,2900
2019-01-15,"El Mato Almeja",5.10a/b,,https://www.mountainproject.com/route/116372151/el-mato-almeja,1,"International > Europe > Spain > Andalucia > El Chorro > Los Olivitos",2.0,1,Lead,Flash,Sport,5.10a/b,95,2800
2019-01-11,"El Clavo Dulce","5.6 PG13",,https://www.mountainproject.com/route/116372137/el-clavo-dulce,1,"International > Europe > Spain > Andalucia > El Chorro > Serena",3.0,3,Lead,Onsight,Sport,"5.5 PG13",95,1600
2019-01-11,"Crack or Face","5.6 PG13",,https://www.mountainproject.com/route/116372132/crack-or-face,1,"International > Europe > Spain > Andalucia > El Chorro > Serena",1.5,1,Lead,Onsight,Sport,"5.6 PG13",,1600
2019-01-10,"Kobb Klubb Right",5.10a,,https://www.mountainproject.com/route/116372171/kobb-klubb-right,1,"International > Europe > Spain > Andalucia > El Chorro > Los Olivitos",2.0,2,Lead,Onsight,Sport,5.10a,95,2600
2019-01-09,"La Putschitrona",5.10d,"should return to lead",https://www.mountainproject.com/route/116372198/la-putschitrona,1,"International > Europe > Spain > Andalucia > El Chorro > Frontales > Castrojo",3.0,3,TR,,Sport,5.10d,115,3500
2019-01-05,Perseidas,5.10d,"just couldn&#39;t get through the first two bolts clean. very powerful and technical",https://www.mountainproject.com/route/116512834/perseidas,4,"International > Europe > Spain > Catalonia > Siurana > Village Crags > Melafots",2.5,3,TR,,Sport,5.10d,,3500
2019-01-04,Trigonometria,5.10c,"hate the anchor",https://www.mountainproject.com/route/106624870/trigonometria,1,"International > Europe > Spain > Catalonia > Siurana > Village Crags > Melafots",2.7,3,TR,,Sport,,65,3200
2019-01-03,"Del triangle",5.9,"fell at second bolt first time",https://www.mountainproject.com/route/112411591/del-triangle,2,"International > Europe > Spain > Catalonia > Siurana > Village Crags > Melafots",1.5,-1,Lead,Redpoint,Sport,,45,2400
2019-01-02,Llobato,5.9,"rude first bolt",https://www.mountainproject.com/route/112411600/llobato,1,"International > Europe > Spain > Catalonia > Siurana > Village Crags > Melafots",1.3,1,Lead,Onsight,Sport,,45,2400
2018-12-31,Barrufet,5.9,,https://www.mountainproject.com/route/112411543/barrufet,1,"International > Europe > Spain > Catalonia > Siurana > Village Crags > Melafots",1.5,-1,Lead,Onsight,Sport,,45,2400
2018-12-30,Gargamel,5.10a,"much harder than I expected for a warm up. should have climbed clean but was holding on too tight",https://www.mountainproject.com/route/112411549/gargamel,1,"International > Europe > Spain > Catalonia > Siurana > Village Crags > Melafots",1.8,-1,Lead,Fell/Hung,Sport,,45,2600
2018-12-30,"Yu Vea",5.10b/c,"unable to get through crux on lead, reclimbed on top rope clean. Head left and traverse at roof",https://www.mountainproject.com/route/112411614/yu-vea,2,"International > Europe > Spain > Catalonia > Siurana > Village Crags > Melafots",2.0,-1,Lead,Fell/Hung,Sport,,60,3100
2018-12-30,"Viernes 13",5.10c,"crux very challenging",https://www.mountainproject.com/route/106624862/viernes-13,1,"International > Europe > Spain > Catalonia > Siurana > Village Crags > Melafots",2.5,1,TR,,Sport,,60,3200
2018-12-29,"Jarto d'Estar Harto",5.10b/c,failed,https://www.mountainproject.com/route/116512819/jarto-destar-harto,1,"International > Europe > Spain > Catalonia > La Mussara > Diedres/Del Mig",1.0,1,TR,,Sport,5.10b/c,,3100
2018-12-29,"Donantes de Sangre",5.9+,,https://www.mountainproject.com/route/116512814/donantes-de-sangre,1,"International > Europe > Spain > Catalonia > La Mussara > Diedres/Del Mig",1.5,1,Lead,Onsight,Sport,5.9+,,2500
2018-12-29,Astanax,5.10-,,https://www.mountainproject.com/route/116512802/astanax,1,"International > Europe > Spain > Catalonia > La Mussara > Follet",1.0,1,Lead,Onsight,Sport,5.10-,,2700
2018-12-29,Sara,5.10,"fell at second bolt",https://www.mountainproject.com/route/116512798/sara,1,"International > Europe > Spain > Catalonia > La Mussara > Follet",1.0,1,TR,,Sport,5.10,,3000
2018-12-29,Delfos,5.9+,,https://www.mountainproject.com/route/116512792/delfos,1,"International > Europe > Spain > Catalonia > La Mussara > Follet",1.0,1,Lead,Onsight,Sport,5.9+,80,2500
2018-12-28,"Aigua Viva",5.10c/d,"fell at first bolt",https://www.mountainproject.com/route/116512774/aigua-viva,1,"International > Europe > Spain > Catalonia > La Mussara > Antenes > Roure",1.0,1,TR,,Sport,5.10c/d,80,3400
2018-12-28,Roure,5.10c,"clean - should have lead",https://www.mountainproject.com/route/107912143/roure,1,"International > Europe > Spain > Catalonia > La Mussara > Antenes > Roure",3.0,-1,TR,,Sport,,80,3200
2018-12-28,"Climber Up",5.10c,,https://www.mountainproject.com/route/113939279/climber-up,1,"International > Europe > Spain > Catalonia > La Mussara > Antenes > Primitiu",2.0,-1,Lead,Onsight,Sport,,75,3200
2018-12-28,"Esperó de l'Alba",5.9,,https://www.mountainproject.com/route/107912187/espero-de-lalba,1,"International > Europe > Spain > Catalonia > La Mussara > Antenes > Primitiu",2.0,-1,Lead,Onsight,Sport,,70,2400
2018-12-24,"Coeur de palmier 1",5.10b,,https://www.mountainproject.com/route/114040915/coeur-de-palmier-1,1,"International > Africa > Morocco > Todra Gorge > Mansour gauche",2.8,2,Lead,Onsight,Sport,,115,2900
2018-12-24,Végétarienne,5.10b,"clean and re-ran. absolutely love this climb",https://www.mountainproject.com/route/114044012/vegetarienne,1,"International > Africa > Morocco > Todra Gorge > Rive droite",4.0,4,TR,,Sport,,,2900
2018-12-21,"Pourvu que ça dur",5.10c,"fell at 2nd bolt, missed left side pull. ",https://www.mountainproject.com/route/114043697/pourvu-que-ca-dur,1,"International > Africa > Morocco > Todra Gorge > Patchwork family",4.0,4,TR,,Sport,,115,3200
2018-12-21,"Polo del sol",5.10c,"The crux was awful, the route also zig zags and has terrible rope drag. my LEAST favourite route",https://www.mountainproject.com/route/114043706/polo-del-sol,1,"International > Africa > Morocco > Todra Gorge > Patchwork family",1.0,0,TR,,Sport,,,3200
2018-12-21,"Sraki 3",5.9-,,https://www.mountainproject.com/route/114042899/sraki-3,1,"International > Africa > Morocco > Todra Gorge > Sous la Via",3.0,-1,Lead,Onsight,Sport,,115,2300
2018-12-20,"Me amor",5.10c,"fell at 3rd, beta weird, found my own way up.",https://www.mountainproject.com/route/114043996/me-amor,1,"International > Africa > Morocco > Todra Gorge > Rive droite",2.0,2,TR,,Sport,,,3200
2018-12-20,"Homme libre",5.10c,"fell at first bolt, second approach was good, rest clean. should lead",https://www.mountainproject.com/route/114044001/homme-libre,1,"International > Africa > Morocco > Todra Gorge > Rive droite",2.5,3,TR,,Sport,,,3200
2018-12-20,Lézard,5.10a,"good warm up for the sector",https://www.mountainproject.com/route/114043667/lezard,1,"International > Africa > Morocco > Todra Gorge > Patchwork family",2.5,2,TR,,Sport,,115,2600
2018-12-20,"Ca mord un peu",5.10d,"clean, stupid approach to roof. balance-y ",https://www.mountainproject.com/route/114043688/ca-mord-un-peu,1,"International > Africa > Morocco > Todra Gorge > Patchwork family",3.5,3,TR,,Sport,,115,3500
2018-12-20,"Les doigts dans la prise",5.10c,"don&#39;t get too high at the crux, stay low for the transfer",https://www.mountainproject.com/route/114043673/les-doigts-dans-la-prise,1,"International > Africa > Morocco > Todra Gorge > Patchwork family",2.0,1,TR,,Sport,,130,3200
2018-12-19,"C'est dans le raide",5.10a,"could have lead, was keeping fresh for harder projects. easy enough",https://www.mountainproject.com/route/114043990/cest-dans-le-raide,1,"International > Africa > Morocco > Todra Gorge > Rive droite",2.3,3,TR,,Sport,,,2600
2018-12-18,"Amiga Mia",5.10c,"first two &#34;real&#34; bolts very difficult with stress of not wanting to fall. Desperate clip at cracks",https://www.mountainproject.com/route/107468112/amiga-mia,1,"International > Africa > Morocco > Todra Gorge > Mansour gauche",1.7,1,Lead,Fell/Hung,Sport,,60,3200
2018-12-18,Interrogation,5.9,"this is an excellent route at this grade.",https://www.mountainproject.com/route/114040874/interrogation,2,"International > Africa > Morocco > Todra Gorge > Mansour gauche",3.0,3,Lead,Onsight,Sport,,115,2400
2018-12-18,"La marche verte",5.9+,"found myself off route and having to traverse. meh.",https://www.mountainproject.com/route/114040884/la-marche-verte,1,"International > Africa > Morocco > Todra Gorge > Mansour gauche",2.3,1,Lead,Onsight,Sport,,115,2500
2018-12-18,Castorama,5.10b,"beginning was weird to unclip, had hard time at 2nd bolt & took around the 8th",https://www.mountainproject.com/route/114040898/castorama,1,"International > Africa > Morocco > Todra Gorge > Mansour gauche",2.6,2,TR,,Sport,,115,2900
2018-10-27,Bicepes,5.10b,,https://www.mountainproject.com/route/116605376/bicepes,1,"International > Europe > Portugal > Cascais > Farol Da Guia > Bloco Escadas",2.3,1,TR,,Sport,5.10b,,2900
2018-10-27,Utopia,5.10b,,https://www.mountainproject.com/route/116605361/utopia,1,"International > Europe > Portugal > Cascais > Farol Da Guia > Bloco Escadas",2.0,2,TR,,Sport,5.10b,,2900
2018-10-27,Ovomaltine,5.10c,,https://www.mountainproject.com/route/116605300/ovomaltine,1,"International > Europe > Portugal > Cascais > Farol Da Guia > Escadas",2.5,2,TR,,Sport,5.10c,,3200
2018-10-27,Tubo,5.9,,https://www.mountainproject.com/route/116605282/tubo,1,"International > Europe > Portugal > Cascais > Farol Da Guia > Tubo",3.0,1,TR,,Sport,5.9,,2400
2018-10-27,Chaminé,5.10a,,https://www.mountainproject.com/route/116605273/chamine,1,"International > Europe > Portugal > Cascais > Farol Da Guia > Tubo",2.5,1,TR,,Sport,5.10a,,2600
2018-10-27,Astrolábio,5.9,,https://www.mountainproject.com/route/116605215/astrolabio,1,"International > Europe > Portugal > Cascais > Farol Da Guia > Tubo",1.5,1,TR,,Sport,5.9,,2400
2018-10-25,Amor,5.10b,"should have lead",https://www.mountainproject.com/route/116717466/amor,1,"International > Europe > Portugal > Sintra > Penedo da Amizade > Placa Sul",1.5,1,TR,,Sport,5.10b,,2900
2018-10-23,Afrodite,5.10b,"LOVE THIS ROUTE",https://www.mountainproject.com/route/116717530/afrodite,1,"International > Europe > Portugal > Sintra > Penedo da Amizade > Placa Sul",3.5,3,Lead,Fell/Hung,Sport,5.10b,,2900
2018-10-23,Holandesas,5.10c,clean,https://www.mountainproject.com/route/116717518/holandesas,1,"International > Europe > Portugal > Sintra > Penedo da Amizade > Placa Sul",1.0,1,TR,,Sport,5.10c,,3200
2018-10-23,Sandwich,5.9,"should have lead",https://www.mountainproject.com/route/116717456/sandwich,1,"International > Europe > Portugal > Sintra > Penedo da Amizade > Placa Sul",2.0,1,TR,,Sport,5.9,,2400
2018-10-23,"Bailado vertical",5.10a,"reclimbed the crux after cheating the first time",https://www.mountainproject.com/route/116717437/bailado-vertical,1,"International > Europe > Portugal > Sintra > Penedo da Amizade > Placa Sul",1.0,1,Lead,Fell/Hung,Sport,5.10a,,2600
2018-10-23,Solar,5.8,,https://www.mountainproject.com/route/116717413/solar,1,"International > Europe > Portugal > Sintra > Penedo da Amizade > Placa Sul",2.0,2,Lead,Flash,Sport,5.8,,2100
2018-10-23,"Jardim escola",5.6,,https://www.mountainproject.com/route/116717402/jardim-escola,1,"International > Europe > Portugal > Sintra > Penedo da Amizade > Placa Sul",2.0,2,Lead,Flash,Sport,5.6,,1600
2018-10-23,"Via da Tânia",5.10a,,https://www.mountainproject.com/route/116717387/via-da-tania,1,"International > Europe > Portugal > Sintra > Penedo da Amizade > Placa Sul",2.0,1,Lead,Fell/Hung,Sport,5.10a,,2600
2018-10-22,"In Extremis",5.9+,,https://www.mountainproject.com/route/113747662/in-extremis,1,"International > Europe > Portugal > Sintra > Penedo da Amizade > Placa Sul",3.8,4,TR,,Sport,,110,2500
2018-10-17,Busilis,5.10d,"crux @ side pull. crimp & bump to higher side pull, feet up ",https://www.mountainproject.com/route/116717328/busilis,1,"International > Europe > Portugal > Rocha Da Pena > Escadas Do Inferno",2.0,2,TR,,Sport,5.10d,,3500
2018-10-17,"Petrus durus inhumanos",5.11a,,https://www.mountainproject.com/route/116717308/petrus-durus-inhumanos,1,"International > Europe > Portugal > Rocha Da Pena > Escadas Do Inferno",2.0,2,TR,,Sport,5.11a,,4600
2018-10-17,"Bateria voadora",5.10b/c,,https://www.mountainproject.com/route/116717301/bateria-voadora,1,"International > Europe > Portugal > Rocha Da Pena > Escadas Do Inferno",1.0,1,Lead,Flash,Sport,5.10b/c,,3100
2018-10-17,Paradox,5.9,,https://www.mountainproject.com/route/116717291/paradox,1,"International > Europe > Portugal > Rocha Da Pena > Escadas Do Inferno",1.0,1,Lead,Flash,Sport,5.9,,2400
2018-10-15,"Co'a broca",5.9,,https://www.mountainproject.com/route/116717272/coa-broca,1,"International > Europe > Portugal > Rocha Da Pena > Calimero",1.0,1,Lead,Onsight,Sport,5.9,,2400
2018-10-15,"Maracação Cerrada",5.8,,https://www.mountainproject.com/route/116717259/maracacao-cerrada,1,"International > Europe > Portugal > Rocha Da Pena > Calimero",1.0,1,Lead,Onsight,Sport,5.8,,2100
2018-10-15,Helena,5.9,,https://www.mountainproject.com/route/116717251/helena,1,"International > Europe > Portugal > Rocha Da Pena > Calimero",1.0,1,Lead,Onsight,Sport,5.9,,2400
2018-10-15,Ratatuille,5.9,,https://www.mountainproject.com/route/116717236/ratatuille,1,"International > Europe > Portugal > Rocha Da Pena > Calimero",2.0,1,Lead,Onsight,Sport,5.9,,2400
2018-01-13,Nadador,5.10b,,https://www.mountainproject.com/route/112488741/nadador,1,"International > North America > Guatemala > Lake Amatitlan > Sector 2",2.8,-1,Follow,,Sport,,50,2900
2018-01-13,"Manos Arriba",5.9,,https://www.mountainproject.com/route/112496355/manos-arriba,1,"International > North America > Guatemala > Lake Amatitlan > Sector 3",2.5,-1,Follow,,Sport,,50,2400
2018-01-12,"Nido de Halcones (Right)",5.9+,,https://www.mountainproject.com/route/107744714/nido-de-halcones-right,1,"International > North America > Guatemala > Lake Amatitlan > Sector 5",2.6,-1,Follow,,Sport,,30,2500
2018-01-12,"Nido de Halcones (Left) - (Ave de Rapiña)",5.9-,,https://www.mountainproject.com/route/107744746/nido-de-halcones-left-ave-de-rapina,1,"International > North America > Guatemala > Lake Amatitlan > Sector 5",2.4,-1,Follow,,Sport,,30,2300
2018-01-12,"13 Guerreros",5.10a,,https://www.mountainproject.com/route/107744769/13-guerreros,1,"International > North America > Guatemala > Lake Amatitlan > Sector 5",2.3,-1,Follow,,Sport,,23,2600
2017-12-16,"Psicosis de Pies",5.10a/b,,https://www.mountainproject.com/route/113676344/psicosis-de-pies,1,"International > North America > Guatemala > Lake Amatitlan > Sector 2",2.3,-1,Follow,,Sport,,60,2800
2017-11-24,"Level K",5.8,,https://www.mountainproject.com/route/112537310/level-k,1,"International > North America > Guatemala > Lake Amatitlan > Sector 5",2.0,-1,Lead,Flash,Sport,,30,2100
2017-10-21,"Miss Carriage",5.10c,,https://www.mountainproject.com/route/113411355/miss-carriage,1,"International > North America > Canada > British Columbia > Okanagan > Lonely Crags > Lonely Boy",3.0,-1,Follow,,Sport,,65,3200
2017-08-15,"Attempted Theft",5.7,,https://www.mountainproject.com/route/113411360/attempted-theft,1,"International > North America > Canada > British Columbia > Okanagan > Lonely Crags > Lonely Boy",3.0,-1,Follow,,"Sport, TR",,59,1800
2017-08-15,Aretenaphobia,5.9,,https://www.mountainproject.com/route/113411343/aretenaphobia,1,"International > North America > Canada > British Columbia > Okanagan > Lonely Crags > Lonely Boy",3.0,-1,Follow,,Sport,,,2400
