Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Betty,5.3,https://www.mountainproject.com/route/105920873/betty,2,"New York > The Gunks > The Trapps > b. Jackie and friends",2.9,-1,Trad,,150,1300
"Easy Overhang",5.2,https://www.mountainproject.com/route/106034654/easy-overhang,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.7,-1,Trad,,160,1200
"Interlewd (Lady and the Tramp)",5.6,https://www.mountainproject.com/route/109164884/interlewd-lady-and-the-tramp,2,"New York > The Gunks > The Near Trapps > d. Harvest Moon to the End",2.0,-1,Trad,,160,1600
Eowyn,5.4,https://www.mountainproject.com/route/107617015/eowyn,2,"New York > The Gunks > The Near Trapps > d. Harvest Moon to the End",2.5,-1,Trad,,190,1400
"Yum Yum Yab Yum",5.4,https://www.mountainproject.com/route/105800391/yum-yum-yab-yum,3,"New York > The Gunks > The Near Trapps > b. Gelsa to Moe (closure)",3.1,-1,Trad,,250,1400
Gelsa,5.4,https://www.mountainproject.com/route/105799482/gelsa,3,"New York > The Gunks > The Near Trapps > a. Beginning of cliff to Gelsa",3.5,-1,Trad,,195,1400
"Crowd Pleaser",5.7,https://www.mountainproject.com/route/110508566/crowd-pleaser,2,"New Hampshire > *Rumney > Main Cliff Right",2.7,3,Sport,5.7,,1800
"Model Citizen",5.6,https://www.mountainproject.com/route/111862143/model-citizen,2,"New Hampshire > *Rumney > Main Cliff Right",2.7,3,Sport,5.6,115,1600
"Charity Toad",5.9,https://www.mountainproject.com/route/106018140/charity-toad,3,"New Hampshire > *Rumney > Main Cliff Right",2.8,-1,Sport,,180,2400
"The Big Easy",5.7,https://www.mountainproject.com/route/106052151/the-big-easy,2,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",2.6,-1,Sport,,,1800
"Mentally Disturbed",5.8,https://www.mountainproject.com/route/109491316/mentally-disturbed,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",2.1,-1,Sport,,,2100
Rainbow,5.6,https://www.mountainproject.com/route/106054653/rainbow,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",2.1,-1,Sport,,,1600
"Gold Digger",5.8+,https://www.mountainproject.com/route/105927100/gold-digger,1,"New Hampshire > *Rumney > The Main Cliff",2.3,-1,Sport,,,2200
"Things I Never Learned",5.9,https://www.mountainproject.com/route/105925175/things-i-never-learned,1,"New Hampshire > *Rumney > Jimmy Cliff",2.2,-1,Sport,,,2400
"Teacher's Pet",5.7,https://www.mountainproject.com/route/105925169/teachers-pet,1,"New Hampshire > *Rumney > Jimmy Cliff",1.8,-1,Sport,,,1800
"Hammond Organ",5.10c/d,https://www.mountainproject.com/route/105917803/hammond-organ,1,"New Hampshire > *Rumney > Jimmy Cliff",2.7,-1,Sport,,,3400
"Drilling for Dollars",5.8,https://www.mountainproject.com/route/105878341/drilling-for-dollars,1,"New Hampshire > *Rumney > Jimmy Cliff",2.0,-1,Sport,,,2100
"To Love, Honor and Belay",5.9,https://www.mountainproject.com/route/106276559/to-love-honor-and-belay,1,"New Hampshire > *Rumney > Jimmy Cliff",2.0,-1,Sport,,,2400
"The Nuthatch",5.7,https://www.mountainproject.com/route/105917818/the-nuthatch,1,"New Hampshire > *Rumney > Jimmy Cliff",2.4,-1,Sport,,,1800
"Trundle Love",5.9,https://www.mountainproject.com/route/106721971/trundle-love,1,"New Hampshire > *Rumney > Triple Corners > Triple Corners Center",2.5,-1,Sport,,30,2400
"Murk Trench",5.10a,https://www.mountainproject.com/route/105956679/murk-trench,1,"New Hampshire > *Rumney > Triple Corners > Triple Corners Right",1.9,-1,Sport,,25,2600
"Green Mile",5.9,https://www.mountainproject.com/route/106009586/green-mile,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",2.4,-1,Sport,,,2400
"Millenium Falcon",5.10c,https://www.mountainproject.com/route/106021168/millenium-falcon,1,"New Hampshire > *Rumney > The Main Cliff",3.6,-1,Sport,,75,3200
"Lonesome Dove",5.10a,https://www.mountainproject.com/route/105879126/lonesome-dove,1,"New Hampshire > *Rumney > Jimmy Cliff",3.6,-1,Sport,,,2600
"Left El Diego",5.9,https://www.mountainproject.com/route/105961439/left-el-diego,1,"New Hampshire > *Rumney > Triple Corners > Triple Corners Right",2.4,-1,Sport,,,2400
"Sun Bowl",5.8,https://www.mountainproject.com/route/105956674/sun-bowl,1,"New Hampshire > *Rumney > Triple Corners > Triple Corners Right",1.9,-1,Sport,,25,2100
"Still My Way",5.7,https://www.mountainproject.com/route/110994870/still-my-way,1,"New Hampshire > *Rumney > Triple Corners > Triple Corners Right",2.2,-1,Sport,,40,1800
"Trigger Happy",5.9,https://www.mountainproject.com/route/106030531/trigger-happy,1,"New Hampshire > *Rumney > Triple Corners > Triple Corners Right",2.6,-1,Sport,,,2400
"Technical Second",5.10b/c,https://www.mountainproject.com/route/106012950/technical-second,1,"New Hampshire > *Rumney > Triple Corners > Triple Corners Right",2.5,-1,Sport,,,3100
"Rack for Sale",5.7,https://www.mountainproject.com/route/106029128/rack-for-sale,1,"New Hampshire > *Rumney > Triple Corners > Triple Corners Right",2.6,-1,Sport,,,1800
"The Boy Who Cried Wolf",5.10c,https://www.mountainproject.com/route/106699506/the-boy-who-cried-wolf,1,"New Hampshire > *Rumney > Summit Cliff (The Highlands)",1.3,-1,Sport,,80,3200
"Where the Wild Things Are",5.7,https://www.mountainproject.com/route/106875020/where-the-wild-things-are,1,"New Hampshire > *Rumney > Summit Cliff (The Highlands)",2.5,-1,Sport,,,1800
"Path of the Righteous",5.10b,https://www.mountainproject.com/route/106875000/path-of-the-righteous,1,"New Hampshire > *Rumney > Summit Cliff (The Highlands)",3.1,-1,Sport,,,2900
"Chris Buckley's Arete",5.7,https://www.mountainproject.com/route/107761357/chris-buckleys-arete,1,"New Hampshire > *Rumney > The Monolith",3.0,-1,Sport,,100,1800
"Final Frontier",5.8,https://www.mountainproject.com/route/113099071/final-frontier,1,"New Hampshire > *Rumney > The Very Nice Crag",1.6,-1,Sport,,60,2100
Rippopotamus,5.9+,https://www.mountainproject.com/route/113099109/rippopotamus,1,"New Hampshire > *Rumney > The Very Nice Crag",2.0,-1,Sport,,25,2500
"Sight Unseen",5.7,https://www.mountainproject.com/route/110964570/sight-unseen,1,"New Hampshire > *Rumney > The Balcony",2.4,-1,Sport,,,1800
"After All This Time",5.7,https://www.mountainproject.com/route/110964463/after-all-this-time,1,"New Hampshire > *Rumney > The Balcony",3.5,-1,Sport,,50,1800
Yoda,5.9,https://www.mountainproject.com/route/105906879/yoda,1,"New Hampshire > *Rumney > Darth Vader",3.0,-1,Sport,,,2400
Masterpiece,5.10a,https://www.mountainproject.com/route/105878204/masterpiece,1,"New Hampshire > *Rumney > Bonsai",3.1,-1,Sport,,,2600
Smokestack,5.9+,https://www.mountainproject.com/route/105998986/smokestack,1,"New Hampshire > *Rumney > New Wave",3.4,-1,Sport,,,2500
"Clip a Dee Doo Dah",5.3,https://www.mountainproject.com/route/105888037/clip-a-dee-doo-dah,2,"New Hampshire > *Rumney > Jimmy Cliff",3.1,-1,Sport,,300,1300
"Gettin' Started",5.6,https://www.mountainproject.com/route/108916749/gettin-started,1,"New Hampshire > *Rumney > Infinity Wall > Upper Right",3.1,-1,Sport,,25,1600
"Cozened Stone",5.9,https://www.mountainproject.com/route/108370872/cozened-stone,1,"New Hampshire > *Rumney > The Very Nice Crag",3.2,-1,Sport,,80,2400
Junco,5.8+,https://www.mountainproject.com/route/105876683/junco,1,"New Hampshire > *Rumney > Jimmy Cliff",3.4,-1,Sport,,80,2200
"Tipping Point",5.8,https://www.mountainproject.com/route/110494969/tipping-point,2,"New Hampshire > *Rumney > Main Cliff Right",2.7,-1,Sport,,,2100
"Like Old Times",5.8,https://www.mountainproject.com/route/108405945/like-old-times,1,"New Hampshire > *Rumney > The Northwest Territories",2.3,-1,Sport,,,2100
"California Chrome",5.9+,https://www.mountainproject.com/route/108999586/california-chrome,1,"New Hampshire > *Rumney > The Northwest Territories",2.5,-1,Sport,,100,2500
B-B-Buttress,5.9+,https://www.mountainproject.com/route/106147475/b-b-buttress,1,"New Hampshire > *Rumney > The Northwest Territories",3.1,-1,Sport,,,2500
Metamorphosis,5.8+,https://www.mountainproject.com/route/105959363/metamorphosis,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",3.3,-1,Sport,,,2200
"Tour De Toad",5.9,https://www.mountainproject.com/route/110540900/tour-de-toad,3,"New Hampshire > *Rumney > Main Cliff Right",2.8,-1,Sport,,200,2400
"Rock Du Jours Direct",5.9+,https://www.mountainproject.com/route/106028627/rock-du-jours-direct,2,"New Hampshire > *Rumney > The Main Cliff",3.0,-1,Sport,,180,2500
