Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2019-11-12,"Regular Route",5.7,"Lead, Zach (Sedona) followed. Fun stuff.",https://www.mountainproject.com/route/105793361/regular-route,3,"Arizona > Northern Arizona > Sedona Area > Sedona > Mitten Ridge > Queen Victoria",2.7,-1,Lead,Onsight,Trad,,250,1800
2019-11-11,"Jedi Mind Tricks",5.10a,"With WFR guys (Hungover), fun, easy. Zach on fixed line photography!",https://www.mountainproject.com/route/105958910/jedi-mind-tricks,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (C) Bedrock",2.3,-1,Lead,Flash,Sport,,100,2600
2019-11-06,"Sunshine Daydream",5.7,"Easy easy",https://www.mountainproject.com/route/106959010/sunshine-daydream,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (N) The Son Tower aka Sun Tower",2.4,-1,Lead,Onsight,Sport,,75,1800
2019-10-27,"South Crack",5.5,"Lead all, Mike (Long Island) belay. Single 60m rope rap down same way up. New to chimney, made it tougher than necessary.",https://www.mountainproject.com/route/106035000/south-crack,2,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",2.7,-1,Lead,Onsight,Trad,,150,1500
2019-10-25,"Hanging Gardens",5.6,"Lead both pitches, Mike (Long Island) belay - forgot second rope so walked off the backside (sucked). Fun climbing, good pro.",https://www.mountainproject.com/route/105879378/hanging-gardens,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Gardener's Wall",3.4,-1,Lead,Onsight,Trad,,,1600
2019-10-19,"SE Gully (Standard Route)",4th,,https://www.mountainproject.com/route/108227075/se-gully-standard-route,5,"New Mexico > Upper Rio Puerco Valley > Cabezon Peak",3.2,-1,Solo,,Trad,,800,900
2019-09-30,"Squak Glacier","Easy Snow","Turned back about 2000’ from summit due to terrible ice conditions, bathtubs frozen over, crevasses cracking everywhere while being snowed/frozen over.",https://www.mountainproject.com/route/108224628/squak-glacier,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Mt. Baker",3.0,-1,,,"Snow, Alpine",,,0
2019-09-17,"Sulphide Glacier","3rd Easy Snow","Turned back at summit pyramid due to too much snow on rock.",https://www.mountainproject.com/route/108833562/sulphide-glacier,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Mt. Shuksan > Main Peak",3.1,-1,,,"Snow, Alpine",,,800
2019-09-10,"Nova Express",5.9+,"Attempted, OW sections kicked my ass, called it about 20’ from topping out, pumped.",https://www.mountainproject.com/route/105885835/nova-express,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Snowshed Wall > East Face > 3. East Face Main",3.5,-1,TR,,Trad,,,2500
2019-09-10,Composure,5.6,"Lead on gear, Pete belay. Went to the very top, belayed off tree.",https://www.mountainproject.com/route/105735137/composure,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Snowshed Wall > North Face > 2. Gully - Left Side",3.1,-1,Lead,Onsight,Trad,,120,1600
2019-09-10,"One Hand Clapping",5.9,"First 2 pitches, followed Pete, no falls",https://www.mountainproject.com/route/105736426/one-hand-clapping,2,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Black Wall > 1. Black Wall - Left",3.6,-1,Follow,,Trad,,400,2400
2019-09-10,"Rated X",5.8,"Followed Pete, no falls - 5.9 variation",https://www.mountainproject.com/route/106490139/rated-x,2,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Black Wall > 3. Black Wall - Right",3.0,-1,Follow,,Trad,,200,2100
2019-09-09,"Farewell To Arms",5.10b,"Followed Pete lead, pumped out at upper lie back/fingers and called it.",https://www.mountainproject.com/route/105885838/farewell-to-arms,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Snowshed Wall > East Face > 3. East Face Main",3.5,-1,Follow,,Trad,,,2900
2019-08-11,"Doctor Limit",5.11b/c,"Top roped with no falls/hangs... will lead next.. hopefully.",https://www.mountainproject.com/route/105826091/doctor-limit,1,"Minnesota > Red Wing (a.k.a. He Mni Can, Barn Bluff) > New Vice Area",3.2,-1,TR,,Sport,,50,5100
2019-06-28,"Direct Route","5.6 R","Lead all pitches. Lots of Run-out... as it goes. Kyle followed all pitched. Simul-climbed most of the summit ridge.",https://www.mountainproject.com/route/105748268/direct-route,10,"Colorado > Boulder > Flatirons > North > First Flatiron",3.6,-1,Lead,Onsight,Trad,,,1600
2019-04-20,Compromises,5.10b,Wet,https://www.mountainproject.com/route/106069794/compromises,1,"Minnesota > Sandstone > Robinson Park > Relationship Wall",3.2,3,Lead,Flash,"Sport, TR",,40,2900
2018-10-12,"Goofed On Skunk Weed",5.8,"Brought gear hoping to place, easy enough, not needed",https://www.mountainproject.com/route/105825456/goofed-on-skunk-weed,1,"Minnesota > Red Wing (a.k.a. He Mni Can, Barn Bluff) > New Vice Area",2.4,-1,Lead,Onsight,"Trad, Sport",,50,2100
2018-09-02,"Number 6 a.k.a. The Bulge",5.10a,,https://www.mountainproject.com/route/105826937/number-6-aka-the-bulge,3,"Minnesota > Interstate SP (Taylors Falls) > Minnesota Strip",3.4,-1,TR,,"Trad, TR",,60,2600
2018-08-31,"12) Quantum Chaos",5.9,,https://www.mountainproject.com/route/106260383/12-quantum-chaos,1,"Minnesota > Sandstone > Robinson Park > Diagonals Wall",2.2,-1,Lead,Onsight,Sport,,50,2400
2018-08-31,"13) Quantum Order",5.5,,https://www.mountainproject.com/route/106260395/13-quantum-order,1,"Minnesota > Sandstone > Robinson Park > Diagonals Wall",1.5,-1,Lead,Onsight,"Trad, TR",,50,1500
2018-08-31,"1) A Little Spicy!!!",5.10a,,https://www.mountainproject.com/route/106919652/1-a-little-spicy,1,"Minnesota > Sandstone > Robinson Park > Sax Wall",2.6,-1,Lead,Onsight,"Sport, TR",,45,2600
2018-08-31,"12) Quantum Chaos",5.9,,https://www.mountainproject.com/route/106260383/12-quantum-chaos,1,"Minnesota > Sandstone > Robinson Park > Diagonals Wall",2.2,-1,Lead,Onsight,Sport,,50,2400
2018-07-21,"Two Tone Zephyr",5.9,,https://www.mountainproject.com/route/105825445/two-tone-zephyr,1,"Minnesota > Red Wing (a.k.a. He Mni Can, Barn Bluff) > New Vice Area",2.7,2,Lead,Onsight,Sport,,50,2400
2018-07-21,"Frequent Flatulence",5.10b,,https://www.mountainproject.com/route/105825974/frequent-flatulence,1,"Minnesota > Red Wing (a.k.a. He Mni Can, Barn Bluff) > New Vice Area",3.2,3,Lead,Onsight,Sport,,50,2900
2018-06-09,"2) Body and Soul",5.10a/b,,https://www.mountainproject.com/route/106919660/2-body-and-soul,1,"Minnesota > Sandstone > Robinson Park > Sax Wall",2.5,-1,,,"Sport, TR",,45,2800
2018-06-09,"3) Morphine",5.9,,https://www.mountainproject.com/route/106919665/3-morphine,1,"Minnesota > Sandstone > Robinson Park > Sax Wall",2.7,-1,,,"Sport, TR",,50,2400
2018-05-18,"Central South Rib","5.6 A0","Route finding/hike/scramble 90%, 10% 5.easy to 5.6, placed 1 cam.. still tons of fun.",https://www.mountainproject.com/route/105812335/central-south-rib,1,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Bell Rock / Courthouse Butte > Courthouse Butte",2.1,2,Lead,,"Trad, Aid",5.6,1500,1600
2018-05-06,"01) Hot German Babe",5.10a,,https://www.mountainproject.com/route/106919523/01-hot-german-babe,1,"Minnesota > Sandstone > Robinson Park > Diagonals Wall",2.1,-1,TR,,"Sport, TR",,50,2600
2018-05-06,"0.1) Do You Think I'm Saxy?",5.8,,https://www.mountainproject.com/route/107606041/01-do-you-think-im-saxy,2,"Minnesota > Sandstone > Robinson Park > Sax Wall",2.2,-1,TR,,"Sport, TR",,45,2100
2018-03-24,Matrix,WI3+,,https://www.mountainproject.com/route/106069682/matrix,5,"Minnesota > Sandstone > Sandstone Ice Park > Main Flow Area",2.9,3,TR,,"Trad, TR, Ice",WI3,55,32250
2018-01-27,"Cascade Icefall",WI3,"No falls, laps",https://www.mountainproject.com/route/106070693/cascade-icefall,10,"Minnesota > Grand Marais Area Ice Climbs (North Shore)",3.1,3,TR,,Ice,WI3,60,32000
2018-01-21,"Soggy Bottom Boys",M7,"Tough... made half way... need to come back ",https://www.mountainproject.com/route/106069730/soggy-bottom-boys,1,"Minnesota > Sandstone > Sandstone Ice Park > Soggy Bottoms Wall",2.8,-1,TR,,"TR, Mixed",,75,0
