Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Wigglin' Worm",5.11,https://www.mountainproject.com/route/105717415/wigglin-worm,1,"Utah > Southeast Utah > Indian Creek > Reservoir Wall",3.2,-1,Trad,,,5000
"Pigs In Space",5.10,https://www.mountainproject.com/route/105831783/pigs-in-space,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",2.9,-1,Trad,,120,3000
Sumo,5.10,https://www.mountainproject.com/route/108848839/sumo,1,"Utah > Southeast Utah > Indian Creek > Reservoir Wall",3.3,-1,"Trad, TR",,120,3000
"Sheila Lonestar aka Jane Fonda's Total Body Workout",5.11b,https://www.mountainproject.com/route/105717574/sheila-lonestar-aka-jane-fondas-total-body-workout,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,-1,Trad,,125,4900
"Dogs in Space",5.10b,https://www.mountainproject.com/route/105872095/dogs-in-space,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",2.6,-1,Trad,,90,2900
Discovery,"5.12c PG13",https://www.mountainproject.com/route/113562837/discovery,15,"Wyoming > Wind River Range > Monolith Cirque",3.8,-1,"Trad, Alpine",,1600,7200
R.O.U.S,5.10-,https://www.mountainproject.com/route/106820609/rous,1,"Utah > Southeast Utah > Indian Creek > Cliffs of Insanity",3.5,-1,Trad,,100,2700
"M.C.'s Hammer",5.11-,https://www.mountainproject.com/route/106590879/mcs-hammer,1,"Utah > Southeast Utah > Indian Creek > Cliffs of Insanity",3.8,-1,Trad,,100,4700
"Positively Fourth Street",5.9+,https://www.mountainproject.com/route/105749917/positively-fourth-street,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",2.9,-1,"Trad, TR",,70,2500
Peanuts,5.9+,https://www.mountainproject.com/route/105755239/peanuts,1,"Colorado > Boulder > Eldorado Canyon State Park > Peanuts Walls > Lower Peanuts",2.9,-1,Trad,,,2500
"Burly Man",5.11a,https://www.mountainproject.com/route/106987058/burly-man,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > North Quarry / Pinnacle Area",2.2,-1,Trad,,50,4600
"Future Shock",5.11a/b,https://www.mountainproject.com/route/105928940/future-shock,2,"New Hampshire > *Whitehorse Ledge > 06. Echo Roof",3.7,-1,Trad,,,4800
"Inner Peace",5.10b,https://www.mountainproject.com/route/105760287/inner-peace,1,"Colorado > Estes Park Valley > Big Thompson Canyon > The Monastery > The Vestibule",2.6,-1,Sport,,100,2900
"Elbow Vices",5.10c,https://www.mountainproject.com/route/105831778/elbow-vices,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",2.6,-1,Trad,,100,3200
"Crack Attack",5.11-,https://www.mountainproject.com/route/105717334/crack-attack,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.7,-1,Trad,,95,4700
Sooberb,5.10c,https://www.mountainproject.com/route/105755290/sooberb,3,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",2.8,-1,Trad,,,3200
Vertigo,5.11b,https://www.mountainproject.com/route/105748771/vertigo,4,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.8,-1,Trad,,,4900
"The Brown Palace",5.11a,https://www.mountainproject.com/route/106504214/the-brown-palace,6,"Colorado > Estes Park Valley > Big Thompson Canyon > Mary's Bust Area > Mary's Bust - main buttress",3.3,-1,Sport,,450,4600
"Road Rash Roof",5.12a,https://www.mountainproject.com/route/105750427/road-rash-roof,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.8,-1,Sport,,100,6600
Inhibitor,5.11a,https://www.mountainproject.com/route/105917957/inhibitor,1,"Kentucky > Red River Gorge > Northern Gorge > Eastern Sky Bridge Ridge",3.9,-1,Trad,,90,4600
"Birds of Fire","5.11a R",https://www.mountainproject.com/route/105754135/birds-of-fire,9,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Chiefshead > Chiefshead Northwest Face",3.8,-1,"Trad, Alpine",,1200,4600
"Security Risk",5.10,https://www.mountainproject.com/route/105751429/security-risk,2,"Colorado > Boulder > Boulder Canyon > Security Risk Massif > Lower Security Risk",3.4,-1,Trad,,,3000
Prism,5.9,https://www.mountainproject.com/route/105763674/prism,1,"Colorado > Boulder > Boulder Canyon > Security Risk Massif > Lower Security Risk",2.6,-1,Trad,,100,2400
"Wiggins I",5.11-,https://www.mountainproject.com/route/106420649/wiggins-i,1,"Utah > Southeast Utah > Indian Creek > Cliffs of Insanity",3.9,-1,Trad,,110,4700
Snake,5.9,https://www.mountainproject.com/route/112132296/snake,2,"Colorado > South Platte > Turkey Rocks > Turkey Tail",2.8,-1,Trad,,190,2400
"Double Trouble",5.9,https://www.mountainproject.com/route/106376828/double-trouble,1,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.0,-1,Trad,,80,2400
"Great White Crime",5.11a,https://www.mountainproject.com/route/105760017/great-white-crime,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.4,-1,Trad,,70,4600
"The Throat",5.8,https://www.mountainproject.com/route/112217936/the-throat,2,"Colorado > South Platte > Turkey Rocks > Leftovers",3.6,4,Trad,,215,2100
"The Potato",5.10,https://www.mountainproject.com/route/105877837/the-potato,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",2.5,-1,Trad,,125,3000
"The Switch",5.10,https://www.mountainproject.com/route/108068520/the-switch,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",2.7,-1,Trad,,90,3000
"Top Sirloin",5.11,https://www.mountainproject.com/route/105718297/top-sirloin,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",3.8,-1,Trad,,115,5000
"Gouge On It",5.10+,https://www.mountainproject.com/route/106022859/gouge-on-it,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",2.9,-1,Trad,,150,3300
"Black Elk",5.11a,https://www.mountainproject.com/route/106229037/black-elk,8,"Wyoming > Wind River Range > Cirque of the Towers > Warbonnet Peak",3.9,-1,"Trad, Alpine",,1000,4600
"Northeast Face",5.8+,https://www.mountainproject.com/route/105825209/northeast-face,12,"Wyoming > Wind River Range > Cirque of the Towers > Pingora",3.8,-1,"Trad, Alpine",,1200,2200
"Bolting for Glory",5.10a,https://www.mountainproject.com/route/105751324/bolting-for-glory,1,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower Two",2.6,-1,Trad,,100,2600
"Bihedral Arete",5.10a,https://www.mountainproject.com/route/105757414/bihedral-arete,2,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Bihedral (Upper Tier)",3.0,-1,"Trad, Sport",,180,2600
"Acid Crack",5.10b,https://www.mountainproject.com/route/108062031/acid-crack,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Bihedral (Upper Tier)",2.2,-1,Trad,,80,2900
"Rainbow Bridge",5.9,https://www.mountainproject.com/route/105752755/rainbow-bridge,1,"Colorado > Boulder > Flatirons > South > Fern Canyon > Nebel Horn Ridge",3.5,-1,"Trad, Sport",,,2400
"Everpresent Lane",5.10c,https://www.mountainproject.com/route/105762768/everpresent-lane,1,"Colorado > Boulder > Flatirons > South > Fern Canyon > East Ridge",3.0,-1,Trad,,80,3200
"City of the Dead",5.12a,https://www.mountainproject.com/route/114012313/city-of-the-dead,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",3.2,-1,Sport,,85,6600
"The Spins",5.11a/b,https://www.mountainproject.com/route/110224480/the-spins,1,"Wyoming > Laramie Area > Vedauwoo > 700L/Plumb Line Area > Plumb Line Crag > Upper Tier",3.8,-1,Trad,,35,4800
Handjacker,5.7+,https://www.mountainproject.com/route/105751843/handjacker,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",2.5,-1,Trad,,,1900
"Cheddar Business Bureau",5.7,https://www.mountainproject.com/route/119197804/cheddar-business-bureau,1,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Whiskey Rocks > Whiskey Rocks North",3.2,-1,"Trad, TR",,40,1800
"Pillow Talk",5.7+,https://www.mountainproject.com/route/118800117/pillow-talk,1,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Whiskey Rocks > Whiskey Rocks North",2.3,-1,Trad,,40,1900
"Whiskey Crack",5.10,https://www.mountainproject.com/route/118800172/whiskey-crack,1,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Whiskey Rocks > Whiskey Rocks North",3.9,-1,"Trad, TR",,40,3000
"West Face",5.11a,https://www.mountainproject.com/route/105756940/west-face,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - W Face",3.0,-1,Trad,,270,4600
"Get Smart",5.10d,https://www.mountainproject.com/route/105763650/get-smart,1,"Colorado > Boulder > Boulder Canyon > Security Risk Massif > Upper Security Risk",3.1,-1,Trad,,100,3500
"Zip Code",5.11-,https://www.mountainproject.com/route/105751408/zip-code,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",2.7,-1,Trad,,130,4700
Mayflower,5.9,https://www.mountainproject.com/route/105792475/mayflower,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Prow",3.5,-1,Trad,,90,2400
"East of Eden",5.10,https://www.mountainproject.com/route/105825623/east-of-eden,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Gold Wall",3.6,-1,Trad,,110,3000
Stigmata,5.10a,https://www.mountainproject.com/route/105758260/stigmata,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Clipboard Area",2.3,-1,Trad,,50,2600
"Chairman of the Board",5.11+,https://www.mountainproject.com/route/105761295/chairman-of-the-board,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Clipboard Area",3.0,-1,Sport,,50,5300
"Lightning Strike",5.11a/b,https://www.mountainproject.com/route/106564948/lightning-strike,1,"Colorado > Boulder > Boulder Canyon > Across from The Bihedral aka Cascade Crag",2.4,-1,Sport,,50,4800
"Bragging About Jesus",5.10a,https://www.mountainproject.com/route/105761196/bragging-about-jesus,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair III",3.3,-1,Sport,,120,2600
"Straight Edge",5.9+,https://www.mountainproject.com/route/105844331/straight-edge,1,"Wyoming > Laramie Area > Vedauwoo > Old Easy",3.2,-1,Trad,,65,2500
Mainstreet,5.10a,https://www.mountainproject.com/route/105760059/mainstreet,1,"Wyoming > Laramie Area > Vedauwoo > Coke Bottle",3.6,-1,Trad,,120,2600
Hooker,5.10c,https://www.mountainproject.com/route/105752302/hooker,2,"Wyoming > Laramie Area > Vedauwoo > Valley Massif",3.1,-1,Trad,,,3200
Quits,5.9+,https://www.mountainproject.com/route/105752296/quits,3,"Wyoming > Laramie Area > Vedauwoo > Valley Massif",2.9,-1,Trad,,,2500
"Satterfield's Crack",5.8,https://www.mountainproject.com/route/105751159/satterfields-crack,1,"Wyoming > Laramie Area > Vedauwoo > Walt's Wall",3.0,-1,Trad,,,2100
Arrowplane,5.11a,https://www.mountainproject.com/route/105759468/arrowplane,6,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Arrowhead",3.4,-1,"Trad, Alpine",,800,4600
Fallout,5.9,https://www.mountainproject.com/route/105763668/fallout,1,"Wyoming > Laramie Area > Vedauwoo > Coke Bottle",3.2,-1,Trad,,90,2400
"Strawberry Jam",5.8,https://www.mountainproject.com/route/105752185/strawberry-jam,2,"Wyoming > Laramie Area > Vedauwoo > Crystal Freeway",3.5,-1,Trad,,,2100
"Green With Envy","5.11 V2",https://www.mountainproject.com/route/106546964/green-with-envy,1,"Wyoming > Laramie Area > Vedauwoo > Poland Hill",3.5,-1,"Trad, Boulder",,15,5000
Overload,5.9,https://www.mountainproject.com/route/105762246/overload,1,"Wyoming > Laramie Area > Vedauwoo > Poland Hill",2.9,-1,Trad,,50,2400
"Stem Christie",5.8-,https://www.mountainproject.com/route/106875244/stem-christie,1,"Wyoming > Laramie Area > Vedauwoo > Poland Hill",2.5,-1,Trad,,30,2000
Skull,5.10a,https://www.mountainproject.com/route/105752200/skull,2,"Wyoming > Laramie Area > Vedauwoo > Poland Hill",3.5,-1,Trad,,,2600
Turnkorner,5.10b,https://www.mountainproject.com/route/105750163/turnkorner,7,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",3.8,-1,Trad,,,2900
"Where's Carruthers?",5.10c,https://www.mountainproject.com/route/106132196/wheres-carruthers,1,"Utah > Southeast Utah > Indian Creek > Scarface",2.7,-1,Trad,,60,3200
"On the Virg",5.10-,https://www.mountainproject.com/route/108641475/on-the-virg,10,"International > North America > Canada > British Columbia > Powell River > Eldred Valley > Amon Rûdh",3.9,-1,"Trad, Alpine",,1500,2700
Tatooine,5.11a,https://www.mountainproject.com/route/107760393/tatooine,15,"Utah > Southwest Utah > Zion National Park > Mt. Kinesava",3.9,-1,Trad,,1420,4600
"The Polish Route",5.10+,https://www.mountainproject.com/route/106501693/the-polish-route,6,"California > High Sierra > 02 - The Sawtooth Ridge > Incredible Hulk",3.9,-1,"Trad, Alpine",,900,3300
"Prince of Darkness",5.11a,https://www.mountainproject.com/route/105763989/prince-of-darkness,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part E - top to Xanadu",2.9,-1,Trad,,,4600
"Sirens of Titan",5.9,https://www.mountainproject.com/route/105753850/sirens-of-titan,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part E - top to Xanadu",2.3,-1,Trad,,,2400
"Death and Transfiguration",5.11b,https://www.mountainproject.com/route/105750424/death-and-transfiguration,1,"Colorado > Boulder > Flatirons > North > Green Mountain Pinnacle",4.0,-1,Trad,,75,4900
Smooth,"5.7 R",https://www.mountainproject.com/route/105758518/smooth,3,"Colorado > Boulder > Flatirons > North > East Ironing Board",3.5,-1,Trad,,400,1800
"Velvet Elvis",5.11a,https://www.mountainproject.com/route/105751474/velvet-elvis,2,"Colorado > Boulder > Flatirons > North > East Ironing Board",3.7,-1,Sport,,,4600
"On the Lamb",5.9,https://www.mountainproject.com/route/105862991/on-the-lamb,4,"California > Yosemite National Park > Tuolumne Meadows > Lamb Dome > West Face of the Lamb",3.8,-1,Trad,,,2400
"Dude's Jam Crack",5.10d,https://www.mountainproject.com/route/106937809/dudes-jam-crack,1,"Colorado > Golden > Golden Gate Canyon SP > Dude's Throne",3.1,-1,Trad,,85,3500
"Bad Ju-Ju Roof",5.12-,https://www.mountainproject.com/route/105764598/bad-ju-ju-roof,1,"Colorado > South Platte > Cathedral Spires Area > Miscellaneous Crags",3.8,-1,Trad,,50,6700
"Turkey Foot Crack",5.10a,https://www.mountainproject.com/route/105748819/turkey-foot-crack,1,"Colorado > South Platte > Cathedral Spires Area > Sunshine Wall",3.6,-1,Trad,,,2600
"Bolts to Somewhere",5.10a,https://www.mountainproject.com/route/105758694/bolts-to-somewhere,1,"Colorado > South Platte > Cathedral Spires Area > The Dome",3.5,-1,Trad,,150,2600
"Southwest Corner",5.10b,https://www.mountainproject.com/route/105754567/southwest-corner,8,"Colorado > Alpine Rock > RMNP - Rock > The Saber",3.7,-1,"Trad, Alpine",,,2900
"Saved by the Bell",5.11a,https://www.mountainproject.com/route/105762240/saved-by-the-bell,1,"Colorado > Boulder > Boulder Canyon > Bell Buttress Massif > Bell Buttress - Main Crag",2.9,-1,Trad,,100,4600
"Center Left Face",5.10b,https://www.mountainproject.com/route/105754753/center-left-face,4,"Colorado > Estes Park Valley > Deer Mountain > Deer Ridge Buttress",2.9,-1,Trad,,,2900
Insomnia,5.11b/c,https://www.mountainproject.com/route/105788118/insomnia,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (l) Buttress of Cracks > Buttress of Cracks - Left Side",4.0,-1,Trad,,100,5100
"Bearded Cabbage",5.10c,https://www.mountainproject.com/route/105721711/bearded-cabbage,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - East Face",3.1,-1,Trad,,80,3200
Oz,5.10d,https://www.mountainproject.com/route/105862944/oz,5,"California > Yosemite National Park > Tuolumne Meadows > Drug Dome",3.9,-1,Trad,,600,3500
"Crimson Chrysalis",5.8+,https://www.mountainproject.com/route/105732281/crimson-chrysalis,9,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Cloud Tower",3.6,-1,Trad,,1000,2200
"Dialing For Dollars",5.9,https://www.mountainproject.com/route/105871847/dialing-for-dollars,2,"Colorado > Boulder > Flatirons > North > Skunk Canyon > Ridge 4 aka Mohling Arete",3.3,-1,Trad,,200,2400
"Frank's Wild Years",5.11,https://www.mountainproject.com/route/106141011/franks-wild-years,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Quarry Wall",3.1,-1,Trad,,80,5000
"MRC Direct",5.9,https://www.mountainproject.com/route/105751435/mrc-direct,2,"Wyoming > Laramie Area > Vedauwoo > Old Easy",3.4,-1,Trad,,,2400
"Captain Nemo",5.10d,https://www.mountainproject.com/route/105764748/captain-nemo,2,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.4,-1,Trad,,80,3500
"Lower Progressive",5.9+,https://www.mountainproject.com/route/105751375/lower-progressive,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",2.9,-1,Trad,,,2500
"Upper Slot Left",5.10,https://www.mountainproject.com/route/106194414/upper-slot-left,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",2.7,-1,Trad,,80,3000
Finally,5.9,https://www.mountainproject.com/route/105751387/finally,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.2,-1,Trad,,,2400
"The Fastest Gun",5.10b,https://www.mountainproject.com/route/106059289/the-fastest-gun,4,"New York > Adirondacks > A: Lake Champlain Region > Poke-O-Moonshine > Poke-O-Moonshine Main Face",3.9,-1,Trad,,500,2900
"Pound Town",5.9,https://www.mountainproject.com/route/107739822/pound-town,1,"Colorado > Boulder > Upper Dream Canyon > Oceanic Wall",2.3,-1,Sport,,55,2400
"In Your Dreams",5.11a,https://www.mountainproject.com/route/105763029/in-your-dreams,1,"Colorado > Boulder > Upper Dream Canyon > Oceanic Wall",2.6,-1,Sport,,80,4600
"Soul on Ice",5.11a,https://www.mountainproject.com/route/105748538/soul-on-ice,1,"Colorado > Boulder > Upper Dream Canyon > Dream Dome",2.9,-1,Sport,,100,4600
"Der Sportsman",5.11+,https://www.mountainproject.com/route/107641573/der-sportsman,6,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Prusik Peak",4.0,-1,"Trad, Alpine",,600,5300
"West Cracks",5.9,https://www.mountainproject.com/route/105757096/west-cracks,1,"Colorado > Boulder > Boulder Canyon > Cob Rock",2.6,-1,Trad,,60,2400
"East Crack",5.10b,https://www.mountainproject.com/route/105751171/east-crack,2,"Colorado > Boulder > Boulder Canyon > Cob Rock",2.6,-1,Trad,,,2900
"Art's Spar",5.10d,https://www.mountainproject.com/route/105750730/arts-spar,4,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.1,-1,Trad,,,3500
"Northcutt Start",5.10d,https://www.mountainproject.com/route/105748678/northcutt-start,1,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.1,-1,"Trad, TR",,60,3500
Whiplash,5.10b,https://www.mountainproject.com/route/105751180/whiplash,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part E - top to Xanadu",2.2,-1,Trad,,,2900
"Eat or be Eaten aka Super Slab Direct aid variation",5.10b,https://www.mountainproject.com/route/105763428/eat-or-be-eaten-aka-super-slab-direct-aid-variation,1,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Below Lower Ramp",2.6,-1,Trad,,160,2900
"Smoke & Mirrors",5.10a,https://www.mountainproject.com/route/105753703/smoke-mirrors,1,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",2.6,-1,Trad,,,2600
"Ichiban Arete",5.10a,https://www.mountainproject.com/route/105764829/ichiban-arete,1,"Colorado > Boulder > Eldorado Canyon State Park > Cadillac Crag",2.3,-1,Trad,,,2600
"Simian's Way",5.11a,https://www.mountainproject.com/route/105758620/simians-way,3,"Colorado > Boulder > Eldorado Mountain > Mickey Mouse Wall",3.0,-1,Trad,,400,4600
"East of Eden",5.9,https://www.mountainproject.com/route/105755080/east-of-eden,1,"Colorado > Fort Collins > Poudre Canyon > The Narrows > Eden Area > The Eden Wall",3.7,-1,Trad,,125,2400
"Rim Shot",5.11-,https://www.mountainproject.com/route/105718306/rim-shot,5,"Utah > Southeast Utah > Indian Creek > The Bridger Jacks > Bridger Jack Butte",3.4,-1,Trad,,400,4700
"Vision Quest","5.10d PG13",https://www.mountainproject.com/route/105717655/vision-quest,4,"Utah > Southeast Utah > Indian Creek > The Bridger Jacks > King of Pain",3.7,-1,Trad,,450,3500
"Roan Wall - Center Stage",5.11a,https://www.mountainproject.com/route/106257989/roan-wall-center-stage,10,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Darrington > Squire Creek Wall > Waterfall Basin",3.8,-1,"Trad, Alpine",,1000,4600
Portal,"5.9 PG13",https://www.mountainproject.com/route/105760467/portal,3,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > Ship's Prow",2.9,-1,"Trad, Alpine",,440,2400
"Neutron Dance",5.10+,https://www.mountainproject.com/route/106268353/neutron-dance,2,"Utah > Southeast Utah > Indian Creek > Fringe Walls",3.7,-1,Trad,,140,3300
"Minnesota Fats",5.10a,https://www.mountainproject.com/route/105764895/minnesota-fats,1,"Colorado > Boulder > Boulder Canyon > The Overlook",2.3,-1,Trad,,50,2600
"Marshall's Madness - Crack of Dawn",5.10a,https://www.mountainproject.com/route/105910406/marshalls-madness-crack-of-dawn,2,"West Virginia > Seneca Rocks > South Peak - West Face > South Peak West Face (Main Area)",3.8,-1,Trad,,200,2600
"Free Willie",5.11a,https://www.mountainproject.com/route/105749956/free-willie,1,"Colorado > Boulder > Boulder Canyon > Animal World > Lower Animal World",3.2,-1,Sport,,80,4600
"The Big Steep",5.10,https://www.mountainproject.com/route/106004737/the-big-steep,3,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > The Crags > The Upper Great Face",3.5,-1,Trad,,300,3000
"The Naked Edge",5.11b,https://www.mountainproject.com/route/105748786/the-naked-edge,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower Two",3.9,-1,Trad,,460,4900
"Frosted Mug",5.9,https://www.mountainproject.com/route/106542971/frosted-mug,1,"New York > Adirondacks > B: Chapel Pond Pass > Beer Walls > Upper Beer Wall",3.8,-1,Trad,,90,2400
Holeistic,5.10c,https://www.mountainproject.com/route/113987476/holeistic,2,"Colorado > Boulder > Flatirons > South > Jamcrack Spire",2.7,-1,Trad,,250,3200
"Left Crack",5.9,https://www.mountainproject.com/route/105864322/left-crack,1,"Colorado > Boulder > Flatirons > South > Jamcrack Spire",2.0,-1,Trad,,90,2400
"Northeast Buttress","5.9+ PG13",https://www.mountainproject.com/route/105862896/northeast-buttress,11,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 5. Higher Cathedral Rock",3.7,-1,Trad,,900,2500
"Lightning Bolt Crack",5.8+,https://www.mountainproject.com/route/105759312/lightning-bolt-crack,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",2.6,-1,Trad,,70,2200
"Dead Letter Department",5.8,https://www.mountainproject.com/route/105759300/dead-letter-department,2,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",1.8,-1,Trad,,200,2100
"Imp-Passible Crack",5.11a,https://www.mountainproject.com/route/105760668/imp-passible-crack,1,"Colorado > Boulder > Boulder Canyon > High Energy Crag",2.2,-1,Trad,,30,4600
"Bury the Hatchet","5.10 PG13",https://www.mountainproject.com/route/108277988/bury-the-hatchet,2,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > The Pantheon",3.3,-1,Trad,,210,3000
"Community Pillar",5.9,https://www.mountainproject.com/route/105732959/community-pillar,8,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Magic Mountain > North Face",3.4,-1,Trad,,700,2400
"Mushroom People",5.10c,https://www.mountainproject.com/route/105732350/mushroom-people,1,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",3.4,-1,Trad,,100,3200
"Super Roof",5.9,https://www.mountainproject.com/route/105722089/super-roof,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Steve Canyon Area > Steve Canyon > Super Roof Wall",2.8,-1,Trad,,50,2400
"Mnemonic Plague",5.9+,https://www.mountainproject.com/route/105761973/mnemonic-plague,1,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > December Wall",2.5,-1,Trad,,80,2500
"Igor Unchained",5.9+,https://www.mountainproject.com/route/105834219/igor-unchained,3,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Witch",3.8,-1,Trad,,450,2500
"Airy Interlude",5.10a,https://www.mountainproject.com/route/105834215/airy-interlude,3,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Witch",3.9,-1,Trad,,,2600
"Tunnel Vision",5.7,https://www.mountainproject.com/route/105732509/tunnel-vision,6,"Nevada > Southern Nevada > Red Rocks > (06) White Rock Spring > Angel Food Area > Angel Food Wall",3.1,-1,Trad,,770,1800
"Totally Tubular",5.8,https://www.mountainproject.com/route/106783500/totally-tubular,1,"California > Joshua Tree National Park > Pinto Basin > Loveland > Beak Boulder Area",3.5,-1,Trad,,60,2100
"Room To Shroom",5.9-,https://www.mountainproject.com/route/105722842/room-to-shroom,1,"California > Joshua Tree National Park > Central Joshua Tree > Barker Dam Area > Room To Shroom Area",3.3,-1,Trad,,80,2300
"Bird of Fire",5.10a,https://www.mountainproject.com/route/105721624/bird-of-fire,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",3.8,-1,Trad,,80,2600
Dolphin,5.7,https://www.mountainproject.com/route/105722164/dolphin,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",2.9,-1,Trad,,70,1800
"Flight Time",5.12a,https://www.mountainproject.com/route/106069234/flight-time,1,"Utah > Southeast Utah > Indian Creek > Fin Wall",3.4,-1,Trad,,50,6600
"The Prow (Kit Carson)","5.8 R",https://www.mountainproject.com/route/105750589/the-prow-kit-carson,1,"Colorado > Alpine Rock > Sangre de Cristo Range > The Crestones",3.7,-1,"Trad, Alpine",,,2100
"Ellingwood Ledges",5.7,https://www.mountainproject.com/route/105748714/ellingwood-ledges,1,"Colorado > Alpine Rock > Sangre de Cristo Range > The Crestones",3.5,-1,"Trad, Alpine",,,1800
"Muscular Dystrophy",5.11a,https://www.mountainproject.com/route/105751174/muscular-dystrophy,2,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part E - top to Xanadu",2.6,-1,Trad,,,4600
"Cruisin' for Burgers",5.10c,https://www.mountainproject.com/route/105753262/cruisin-for-burgers,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part B - Long John to Verschneidung",2.4,-1,Trad,,,3200
