Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2023-03-05,"Sugar Kane",5.10,,https://www.mountainproject.com/route/110531674/sugar-kane,1,"Utah > Southeast Utah > Kane Springs Canyon > Abraxas Wall",2.6,3,TR,,Trad,,40,3000
2023-03-05,"Abraxas Right",5.10+,,https://www.mountainproject.com/route/106651376/abraxas-right,1,"Utah > Southeast Utah > Kane Springs Canyon > Abraxas Wall",3.0,3,TR,,Trad,,65,3300
2023-03-05,"Abraxas Left",5.10,,https://www.mountainproject.com/route/106651372/abraxas-left,1,"Utah > Southeast Utah > Kane Springs Canyon > Abraxas Wall",3.0,3,Lead,Onsight,Trad,,65,3000
2023-03-04,"Dawn of an Error",5.11+,".1, triples .2, - .75, doubles 1-2, triple 3, single 6 or 4 for start",https://www.mountainproject.com/route/106612025/dawn-of-an-error,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Deadman's Buttress",3.7,4,Lead,Fell/Hung,Trad,,115,5300
2023-02-21,Smashmouth,5.11,"swapped leads with Mike. Led 2 and 4 clean.",https://www.mountainproject.com/route/106754188/smashmouth,4,"Utah > Southwest Utah > Zion National Park > The Confluence",3.9,4,Lead,,Trad,,400,5000
2023-02-05,"Mini Skirt",5.10a,,https://www.mountainproject.com/route/108039039/mini-skirt,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.3,2,TR,,Sport,,65,2600
2023-02-05,Pinhead,5.10b,"Foot got stuck",https://www.mountainproject.com/route/105717724/pinhead,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.6,2,Lead,Fell/Hung,Trad,,60,2900
2023-02-05,"A Fistful of Potash",5.10a,,https://www.mountainproject.com/route/105717595/a-fistful-of-potash,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.6,2,Lead,Onsight,Trad,,,2600
2023-02-05,"Flakes of Wrath",5.9+,"Large nuts. Hexes would be good.",https://www.mountainproject.com/route/105717511/flakes-of-wrath,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.5,2,Lead,Onsight,"Trad, TR",,,2500
2023-02-04,"Bad Moki Roof",5.9+,"Bailed. Roof awkward for my shoulder",https://www.mountainproject.com/route/105717592/bad-moki-roof,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.7,2,Lead,Fell/Hung,Trad,,,2500
2023-02-04,"Pocket  Rocket",5.10c,"Nice to stick clip 2nd bolt",https://www.mountainproject.com/route/106297965/pocket-rocket,1,"Utah > Southeast Utah > Potash Road > Day Canyon > Day Canyon Cragging Routes",3.6,4,Lead,Onsight,Sport,,65,3200
2023-01-19,Jumanji,5.11c,"12 or 13 bolts",https://www.mountainproject.com/route/113856085/jumanji,1,"International > Europe > Greece > Peloponnese > Leonidio > Sector Mars",3.8,-1,Lead,Onsight,Sport,,80,5200
2023-01-19,"Mystère et Boule de Gomme",5.11c,,https://www.mountainproject.com/route/113813516/mystere-et-boule-de-gomme,1,"International > Europe > Greece > Peloponnese > Leonidio > Sector Mars",3.8,4,Lead,Onsight,Sport,,60,5200
2023-01-19,"Spaceman Spiff",5.11b,,https://www.mountainproject.com/route/113856095/spaceman-spiff,1,"International > Europe > Greece > Peloponnese > Leonidio > Sector Mars",3.3,4,Lead,Onsight,Sport,,70,4900
2023-01-19,Tufatango,5.11a,,https://www.mountainproject.com/route/113813484/tufatango,1,"International > Europe > Greece > Peloponnese > Leonidio > Sector Mars",3.8,4,Lead,Onsight,Sport,,60,4600
2023-01-18,Lykakia,5.11a,,https://www.mountainproject.com/route/118153733/lykakia,1,"International > Europe > Greece > Peloponnese > Leonidio > Jupiter",3.5,4,Lead,Onsight,Sport,,100,4600
2023-01-18,"I'd Even Grow A Mustach For You - P1",5.11c/d,"7a+ extension, 19 draws, 43 meters. 1 fall at crux on extension. 1 hang at last bolt before anchor",https://www.mountainproject.com/route/118640658/id-even-grow-a-mustach-for-you-p1,1,"International > Europe > Greece > Peloponnese > Leonidio > Jupiter",3.4,4,Lead,Fell/Hung,Sport,,65,5400
2023-01-18,"And Dress Myself in Black",5.10d,,https://www.mountainproject.com/route/118640687/and-dress-myself-in-black,1,"International > Europe > Greece > Peloponnese > Leonidio > Jupiter",2.1,3,Lead,Onsight,Sport,,50,3500
2023-01-17,"Tufa Snakes",5.11-,,https://www.mountainproject.com/route/118650709/tufa-snakes,1,"International > Europe > Greece > Peloponnese > Kyparissi > 1. Kapsala > The Hideout",3.6,4,Lead,Onsight,Sport,,80,4700
2023-01-17,Dimitra,5.10c/d,"Has  12a/b extension. One hang.",https://www.mountainproject.com/route/118650586/dimitra,1,"International > Europe > Greece > Peloponnese > Kyparissi > 1. Kapsala > The Hideout",3.3,4,Lead,Onsight,Sport,,70,3400
2023-01-17,"Tufa Column",5.10,,https://www.mountainproject.com/route/118650651/tufa-column,1,"International > Europe > Greece > Peloponnese > Kyparissi > 1. Kapsala > The Hideout",2.9,4,Lead,Onsight,Sport,,60,3000
2023-01-17,Exodus,5.10a,,https://www.mountainproject.com/route/121811940/exodus,1,"International > Europe > Greece > Peloponnese > Kyparissi > 1. Kapsala > The Hideout",3.0,3,Lead,Onsight,Sport,,90,2600
2023-01-04,Biosphere,5.10d,,https://www.mountainproject.com/route/113992525/biosphere,1,"International > Europe > Greece > Peloponnese > Leonidio > Sector Mars",2.7,3,Lead,Onsight,Sport,,115,3500
2023-01-04,"Pontiki sto Tiri",5.11a,,https://www.mountainproject.com/route/113992494/pontiki-sto-tiri,1,"International > Europe > Greece > Peloponnese > Leonidio > Sector Mars",3.7,4,Lead,Onsight,Sport,,65,4600
2023-01-04,"Sinter Synphonie",5.10d,"About 13-14 draws including anchor",https://www.mountainproject.com/route/113813448/sinter-synphonie,1,"International > Europe > Greece > Peloponnese > Leonidio > Sector Mars",3.5,4,Lead,Onsight,Sport,,65,3500
2023-01-04,"Sinter Synphonie",5.10d,"About 13-14 draws including anchor",https://www.mountainproject.com/route/113813448/sinter-synphonie,1,"International > Europe > Greece > Peloponnese > Leonidio > Sector Mars",3.5,4,Lead,Onsight,Sport,,65,3500
2023-01-04,E.S.A.,5.10c,"Missing one hanger half way up and a couple rocks with x’s on that are easily avoided. ",https://www.mountainproject.com/route/113992515/esa,1,"International > Europe > Greece > Peloponnese > Leonidio > Sector Mars",1.2,2,Lead,Onsight,Sport,,65,3200
2022-12-20,"Cactus Killa",5.11b,,https://www.mountainproject.com/route/116697532/cactus-killa,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",3.1,4,Lead,Onsight,Sport,,60,4900
2022-12-20,"Over a Barrel",5.10d,,https://www.mountainproject.com/route/116697487/over-a-barrel,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",3.1,4,Lead,Onsight,Sport,,70,3500
2022-12-20,"Cactus Hugger",5.10d,,https://www.mountainproject.com/route/116697730/cactus-hugger,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",2.5,3,Lead,Onsight,Sport,,70,3500
2022-12-20,"Times like these",5.9,,https://www.mountainproject.com/route/122022126/times-like-these,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Corridor",2.1,2,Lead,Onsight,Sport,,40,2400
2022-12-20,"Shine on J.P.",5.9,,https://www.mountainproject.com/route/122022084/shine-on-jp,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Corridor",2.1,2,Lead,Onsight,Sport,,35,2400
2022-12-20,"One Flew Over a Cactus Nest",5.10b,,https://www.mountainproject.com/route/116697386/one-flew-over-a-cactus-nest,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",2.6,3,Lead,,Sport,,70,2900
2022-12-17,"Frictiony Face Panty Waist",5.9,,https://www.mountainproject.com/route/107089591/frictiony-face-panty-waist,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Parking Lot Area > Running Man Wall",2.8,3,Lead,Onsight,Sport,,80,2400
2022-12-17,"Commitment to Excrement (aka Giuoco Piano)",5.11a,,https://www.mountainproject.com/route/108486941/commitment-to-excrement-aka-giuoco-piano,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Parking Lot Area > Running Man Wall",3.1,3,Lead,Onsight,Sport,,100,4600
2022-12-17,"Plastic People",5.10b/c,,https://www.mountainproject.com/route/106109062/plastic-people,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Parking Lot Area > Running Man Wall",2.4,3,Lead,Onsight,Sport,,90,3100
2022-12-17,"Eat My Shorts",5.7+,,https://www.mountainproject.com/route/111609620/eat-my-shorts,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Parking Lot Area > Running Man Wall",2.4,2,Lead,Onsight,Sport,,80,1900
2022-12-16,"Yaak Crack",5.11c,,https://www.mountainproject.com/route/105732374/yaak-crack,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Gallery",3.6,4,Lead,Onsight,Sport,,70,5200
2022-12-16,"American Sportsman",5.10b,,https://www.mountainproject.com/route/105808911/american-sportsman,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Wall of Confusion",2.6,2,Lead,,Sport,,50,2900
2022-12-16,"Super Guide",5.11a,,https://www.mountainproject.com/route/107006628/super-guide,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Wall of Confusion",3.2,4,Lead,Onsight,Sport,,45,4600
2022-12-16,"Pump First, Pay Later",5.10b,,https://www.mountainproject.com/route/105732563/pump-first-pay-later,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Gallery",2.0,2,Lead,Onsight,Sport,,60,2900
2022-12-16,"Gelatin Pooch",5.10a,,https://www.mountainproject.com/route/105732560/gelatin-pooch,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Gallery",2.2,2,Lead,Onsight,Sport,,60,2600
2022-12-14,"The Runaway",5.10b,,https://www.mountainproject.com/route/105808906/the-runaway,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Wall of Confusion",2.1,3,Lead,Onsight,Sport,,50,2900
2022-12-14,"American Sportsman",5.10b,,https://www.mountainproject.com/route/105808911/american-sportsman,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Wall of Confusion",2.6,2,Lead,Onsight,Sport,,50,2900
2022-12-14,Nirvana,5.11a/b,"Stick clip 3rd bolt is nice",https://www.mountainproject.com/route/105927469/nirvana,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stone Wall",2.8,4,TR,,Sport,,,4800
2022-12-14,"Roto Hammer",5.10c,,https://www.mountainproject.com/route/105820177/roto-hammer,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stone Wall",3.1,4,Lead,Onsight,Sport,,70,3200
2022-12-14,"Haunted Hooks",5.10c,,https://www.mountainproject.com/route/105820173/haunted-hooks,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stone Wall",3.3,4,Lead,Onsight,Sport,,80,3200
2022-12-13,"Low Tide",5.10-,,https://www.mountainproject.com/route/105808861/low-tide,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Tsunami Wall",1.8,2,Lead,Onsight,Sport,,30,2700
2022-12-13,Oxosis,5.11c/d,,https://www.mountainproject.com/route/106510205/oxosis,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Iron Man Wall",2.3,2,TR,,Sport,,45,5400
2022-12-13,"Iron Maiden",5.11-,,https://www.mountainproject.com/route/106222692/iron-maiden,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Iron Man Wall",3.0,3,Lead,Onsight,Sport,,70,4700
2022-12-13,"Silver Surfer",5.10a/b,,https://www.mountainproject.com/route/106222701/silver-surfer,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Iron Man Wall",2.5,2,Lead,Onsight,"Sport, TR",,55,2800
2022-12-13,"Test of Time",5.10a,,https://www.mountainproject.com/route/106222695/test-of-time,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Iron Man Wall",2.5,3,Lead,Onsight,Sport,,55,2600
2022-12-10,"The Deluxe",5.11a/b,,https://www.mountainproject.com/route/105911032/the-deluxe,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stratocaster Area",3.0,4,TR,,Sport,,90,4800
2022-12-10,"Marshall Amp",5.11b,,https://www.mountainproject.com/route/105813493/marshall-amp,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stratocaster Area",3.4,4,TR,,Sport,,105,4900
2022-12-10,"Split Infinitive","5.9 PG13",,https://www.mountainproject.com/route/105813473/split-infinitive,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stratocaster Area",1.6,2,TR,,Sport,,100,2400
2022-12-10,Flameblower,5.10d,,https://www.mountainproject.com/route/107431251/flameblower,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stratocaster Area",3.6,4,Lead,,Sport,,95,3500
2022-12-09,"Cactus Massacre",5.11c,,https://www.mountainproject.com/route/114115286/cactus-massacre,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",3.2,3,TR,,Sport,,60,5200
2022-12-09,"Straight to the Point",5.10d,,https://www.mountainproject.com/route/116697694/straight-to-the-point,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",2.6,3,Lead,Onsight,Sport,,70,3500
2022-12-09,"Cactus Pete",5.10a,,https://www.mountainproject.com/route/116697801/cactus-pete,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",2.8,2,Lead,Onsight,Sport,,70,2600
2022-12-09,"Cactus Root",5.11c,,https://www.mountainproject.com/route/116697604/cactus-root,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",3.1,3,TR,,Sport,,60,5200
2022-12-09,Saguaro,5.11b,,https://www.mountainproject.com/route/116697646/saguaro,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",2.7,3,Lead,Onsight,Sport,,60,4900
2022-12-09,"One Flew Over a Cactus Nest",5.10b,,https://www.mountainproject.com/route/116697386/one-flew-over-a-cactus-nest,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",2.6,3,Lead,Onsight,Sport,,70,2900
2022-12-09,"Never Kiss a Cactus",5.8,,https://www.mountainproject.com/route/116694502/never-kiss-a-cactus,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",2.3,2,Lead,Onsight,Sport,,70,2100
2022-11-20,"Program Director",5.10b/c,"Single .2 at start, single .5,.75, 4x #1, 3x #2, 6x # 3, 1x #3.5, 2x#4",https://www.mountainproject.com/route/105718519/program-director,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Deadman's Buttress",3.4,4,Lead,Onsight,Trad,,190,3100
2022-11-20,"Chasin' Skirt",5.10+,"Single .4, double .5, 4 x .75, 4x #1, 2x #2",https://www.mountainproject.com/route/111851270/chasin-skirt,2,"Utah > Southeast Utah > Potash Road > Long Canyon > Deadman's Buttress",3.3,3,Lead,Onsight,Trad,,150,3300
2022-11-19,Lynx,5.11-,"4-5 each .2-#1, triple #2, double #3.",https://www.mountainproject.com/route/105887376/lynx,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",2.9,3,Lead,Fell/Hung,Trad,,140,4700
2022-11-19,"Trip to the Vet",5.10+,"Single # 4 for top",https://www.mountainproject.com/route/105717919/trip-to-the-vet,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.0,3,Lead,Onsight,"Trad, TR",,100,3300
2022-11-19,Catsup,5.10-,,https://www.mountainproject.com/route/105818211/catsup,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",2.2,2,Lead,Onsight,Trad,,65,2700
2022-11-10,Osiris,5.10d,,https://www.mountainproject.com/route/121790251/osiris,2,"Utah > Southwest Utah > Saint George > Underworld",3.3,3,Lead,Onsight,Trad,,50,3500
2022-10-06,"The Megamahedral","5.11- PG13","Climbed with Rosa and Devin. I led pitch one, Devin led 2 and 3. Would have been good to have an extra .75 for pitch one, no micro cams needed. Single .2, doubles .3-3, single 4,5,6. Base went into shade about 1pm",https://www.mountainproject.com/route/105717856/the-megamahedral,7,"Utah > Southwest Utah > Zion National Park > The Minotaur",3.4,4,Lead,Onsight,Trad,,900,4700
2022-09-21,"Animal Cracker",5.10a,,https://www.mountainproject.com/route/105741521/animal-cracker,2,"Idaho > South Idaho > City of Rocks > Animal Cracker Rock",3.6,3,TR,,Trad,,200,2600
2022-09-21,"Bloody Fingers",5.10a,,https://www.mountainproject.com/route/105741026/bloody-fingers,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Super Hits - Bloody Fingers",3.7,4,Lead,,Trad,,100,2600
2022-09-20,"Morning Glory",5.10d,"Just did first 2 pitches this time, some alpine draws useful. .75 totem and blue totem placed as first two pieces on 2nd pitch. 3rd pitch first bolt hanger still missing, it appears a med/large but would protect that move well. ",https://www.mountainproject.com/route/105982849/morning-glory,3,"Idaho > South Idaho > City of Rocks > Morning Glory Spire",3.0,4,Lead,,Sport,,250,3500
2022-09-20,Skyline,5.8,,https://www.mountainproject.com/route/105740963/skyline,1,"Idaho > South Idaho > City of Rocks > Morning Glory Spire",3.7,4,Lead,,Trad,,100,2100
2022-09-20,Solstice,5.10a,".75 plus bolts",https://www.mountainproject.com/route/110650353/solstice,1,"Idaho > South Idaho > City of Rocks > Parking Lot Rock > Parking Lot Rock - West",2.8,3,Lead,Onsight,Sport,,95,2600
2022-09-19,"Thin Slice",5.10a,,https://www.mountainproject.com/route/105741581/thin-slice,1,"Idaho > South Idaho > City of Rocks > Parking Lot Rock > Parking Lot Rock - Northeast",3.7,4,Lead,,Trad,,100,2600
2022-09-19,"Tow Away Zone",5.10a/b,,https://www.mountainproject.com/route/105741062/tow-away-zone,1,"Idaho > South Idaho > City of Rocks > Parking Lot Rock > Parking Lot Rock - East",2.7,2,Lead,,Trad,,80,2800
2022-09-19,Colossus,5.10c,,https://www.mountainproject.com/route/105741866/colossus,1,"Idaho > South Idaho > City of Rocks > Bath Rock > Bath Rock - West",3.5,4,Lead,,Sport,,80,3200
2022-09-19,"Private Idaho",5.9,,https://www.mountainproject.com/route/105740984/private-idaho,1,"Idaho > South Idaho > City of Rocks > Bath Rock > Bath Rock - West",3.1,3,Lead,,Trad,,90,2400
2022-09-19,Rollercoaster,5.8,,https://www.mountainproject.com/route/105741848/rollercoaster,1,"Idaho > South Idaho > City of Rocks > Bath Rock > Bath Rock - West",2.8,3,Lead,,"Sport, TR",,80,2100
2022-09-15,"Fingering the PV",5.11-,"Started on 3 bolts to right for hard 11d? Start",https://www.mountainproject.com/route/110579981/fingering-the-pv,1,"Utah > Southwest Utah > Saint George > Pine Valley > Lewis Carroll Wall",3.7,4,Lead,Fell/Hung,Trad,,,4700
2022-09-15,"Fractions of a Whole",5.12a,"w/ Devin.",https://www.mountainproject.com/route/107239601/fractions-of-a-whole,1,"Utah > Southwest Utah > Saint George > Pine Valley > Tetas De Cabre",3.5,4,TR,,Sport,,80,6600
2022-09-15,"Lifesaver 360",5.10a,,https://www.mountainproject.com/route/107235012/lifesaver-360,1,"Utah > Southwest Utah > Saint George > Pine Valley > Tetas De Cabre",2.9,3,Lead,Onsight,Sport,,80,2600
2022-09-15,"Derecho del Colibrí",5.10c,,https://www.mountainproject.com/route/107239585/derecho-del-colibri,1,"Utah > Southwest Utah > Saint George > Pine Valley > Tetas De Cabre",2.9,3,Lead,,Sport,,90,3200
2022-08-31,"Heart of Darkness",5.11c,,https://www.mountainproject.com/route/108265057/heart-of-darkness,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > The Dark Continent Area",3.8,4,TR,,"Trad, Sport, Alpine",,80,5200
2022-08-31,"The African Queen",5.10b,,https://www.mountainproject.com/route/108265028/the-african-queen,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > The Dark Continent Area",3.2,3,Lead,Onsight,"Trad, Alpine",5.10c,80,2900
2022-08-31,"Curious George",5.10c,,https://www.mountainproject.com/route/106820876/curious-george,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Upper Jungle",3.3,3,Lead,Onsight,"Trad, Alpine",,80,3200
2022-08-31,"Continental Drift",5.10d,,https://www.mountainproject.com/route/119446037/continental-drift,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Pangaea",3.0,3,TR,,"Sport, Alpine",,75,3500
2022-08-31,"Caveman Odyssey",5.10,,https://www.mountainproject.com/route/109287166/caveman-odyssey,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Pangaea",3.2,3,Lead,Onsight,"Trad, Alpine",,70,3000
2022-08-31,"Climbers in the Mist",5.10b,"2 x # 1, 2x # 2, 2x #3, 4x # 4",https://www.mountainproject.com/route/106494829/climbers-in-the-mist,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Upper Jungle",3.5,3,Lead,Fell/Hung,"Trad, Alpine",,60,2900
2022-08-31,"Gorillas in the Crack",5.11a,,https://www.mountainproject.com/route/106494800/gorillas-in-the-crack,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Upper Jungle",3.7,4,Lead,Onsight,"Trad, Alpine",,70,4600
2022-08-30,"Your Substrate Makes My Lava Flow",5.9,,https://www.mountainproject.com/route/109284426/your-substrate-makes-my-lava-flow,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Pangaea",3.3,3,Lead,Fell/Hung,"Sport, Alpine",5.9+,50,2400
2022-08-30,"Primordial Lichen Soup",5.10-,,https://www.mountainproject.com/route/109287139/primordial-lichen-soup,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Pangaea",3.3,3,Lead,Onsight,"Trad, Alpine",,80,2700
2022-08-30,"Land of the Lost Portal",5.7,,https://www.mountainproject.com/route/109284150/land-of-the-lost-portal,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Pangaea",3.3,2,Lead,Onsight,"Sport, Alpine",,50,1800
2022-07-12,Undertaker,5.10-,,https://www.mountainproject.com/route/106892809/undertaker,1,"Utah > Southwest Utah > Cedar City > Cedar Canyon > Graveside Matter Wall > Lower Tier",2.6,2,TR,,Sport,,45,2700
2022-06-21,Cocksmasher,5.10,"TR’d first pitch ",https://www.mountainproject.com/route/112962853/cocksmasher,1,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Cragmont",2.2,3,TR,,Trad,5.10,230,3000
2021-12-21,Catatonic,5.10d,,https://www.mountainproject.com/route/106374767/catatonic,1,"Utah > Southwest Utah > Saint George > Cougar Cliffs",2.4,3,TR,,Sport,5.10d,65,3500
2021-12-21,"Petting the Pussycat",5.10b/c,,https://www.mountainproject.com/route/106374662/petting-the-pussycat,1,"Utah > Southwest Utah > Saint George > Cougar Cliffs",3.1,3,Lead,Onsight,Sport,5.10c,90,3100
2021-12-21,"Delusions of Grandeur",5.11a,,https://www.mountainproject.com/route/106374763/delusions-of-grandeur,1,"Utah > Southwest Utah > Saint George > Cougar Cliffs",3.0,3,Lead,Onsight,Sport,,75,4600
2021-12-17,Alias,5.11a,"Single .2-.3, triple .5, 4x .75, single 1-2",https://www.mountainproject.com/route/107740090/alias,1,"Utah > Southwest Utah > Saint George > Underworld",2.8,3,Lead,,Trad,5.10d,80,4600
2021-12-17,"Armed Robbery",5.11a,"Doubles .2-.5, triple .75, 4x #1, single 2",https://www.mountainproject.com/route/107740109/armed-robbery,1,"Utah > Southwest Utah > Saint George > Underworld",3.5,4,Lead,,Trad,,70,4600
2021-12-15,Imoan,5.10d,,https://www.mountainproject.com/route/114209878/imoan,1,"Nevada > Southern Nevada > Sun City > Chick Magnet Sector",2.7,3,Lead,Onsight,Sport,,80,3500
2021-12-15,"Cancer Crack",5.10c,,https://www.mountainproject.com/route/116113740/cancer-crack,1,"Nevada > Southern Nevada > Sun City > Cave Sector",1.7,2,Lead,Onsight,Sport,,70,3200
2021-12-15,"Scrum Felcher",5.10c,,https://www.mountainproject.com/route/113987936/scrum-felcher,1,"Nevada > Southern Nevada > Sun City > Digimon Sector",2.4,3,Lead,Onsight,Sport,,70,3200
2021-12-15,"Chick Magnet",5.10a,,https://www.mountainproject.com/route/113987969/chick-magnet,1,"Nevada > Southern Nevada > Sun City > Chick Magnet Sector",2.2,2,Lead,Onsight,Sport,,50,2600
2021-12-15,"Tuesday Night Tweaker Party",5.10c,,https://www.mountainproject.com/route/114209917/tuesday-night-tweaker-party,1,"Nevada > Southern Nevada > Sun City > Chick Magnet Sector",2.7,3,Lead,Onsight,Sport,,80,3200
2021-11-20,"ACL Arete",5.11a,"To p 9",https://www.mountainproject.com/route/111004634/acl-arete,19,"Utah > Southwest Utah > Zion National Park > Bridge Mountain > Bridge Mountain Base",2.9,3,Lead,Onsight,Trad,,1500,4600
2021-11-14,"Holy Roller",5.11-,"Doubles .2-3, single 4, extra .3 for 3rd pitch,extra .5-.75 for 4th pitch. 2nd pitch just needs single .3-.75 plus quick draws. ",https://www.mountainproject.com/route/106959875/holy-roller,5,"Utah > Southwest Utah > Zion National Park > Mt. Spry",3.6,4,Lead,Onsight,Trad,5.10d,440,4700
2021-11-09,"Divine Vessel",5.11a,,https://www.mountainproject.com/route/112484032/divine-vessel,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.0,3,Lead,,Sport,,85,4600
2021-11-09,"Merely a Flesh Wound",5.10c,,https://www.mountainproject.com/route/111301568/merely-a-flesh-wound,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",2.6,3,Lead,Onsight,Sport,,60,3200
2021-11-09,"I'm Not Dead Yet",5.12c,,https://www.mountainproject.com/route/114007006/im-not-dead-yet,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",2.9,4,Lead,,Sport,,210,7200
2021-11-08,"Good Intentions",5.11-,,https://www.mountainproject.com/route/111669203/good-intentions,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > Redbud Canyon",2.9,3,Lead,Onsight,Sport,,,4700
2021-11-08,"Mach 5",5.10b,,https://www.mountainproject.com/route/111695768/mach-5,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > Redbud Canyon",3.2,3,Lead,Onsight,Sport,,80,2900
2021-11-08,"Filthy Lucre",5.9+,,https://www.mountainproject.com/route/112486890/filthy-lucre,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > Redbud Canyon",2.7,2,Lead,Onsight,Sport,,100,2500
2021-11-08,"Triple Shot",5.10c,,https://www.mountainproject.com/route/113767489/triple-shot,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > Redbud Canyon",3.0,4,Lead,Onsight,Sport,,100,3200
2021-11-08,Quicklime,5.8,,https://www.mountainproject.com/route/112486877/quicklime,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > Redbud Canyon",2.5,2,Lead,Onsight,Sport,,80,2100
2021-11-08,"The Shocker",5.7,,https://www.mountainproject.com/route/112486857/the-shocker,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > Redbud Canyon",2.8,2,Lead,Onsight,Sport,,70,1800
