Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Inhibitor,5.11a,https://www.mountainproject.com/route/105917957/inhibitor,1,"Kentucky > Red River Gorge > Northern Gorge > Eastern Sky Bridge Ridge",3.9,-1,Trad,,90,4600
"Good Times",5.8+,https://www.mountainproject.com/route/105917970/good-times,1,"Kentucky > Red River Gorge > Northern Gorge > Eastern Sky Bridge Ridge",3.5,-1,Trad,,100,2200
Happiness,5.12b,https://www.mountainproject.com/route/105827047/happiness,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Downpour Wall",3.6,-1,Sport,,80,6900
"Spirit Problem",V3,https://www.mountainproject.com/route/106297196/spirit-problem,1,"Alabama > Horse Pens 40 > Spirit Area",3.2,-1,Boulder,,,20300
Millipede,V5,https://www.mountainproject.com/route/107418532/millipede,1,"Alabama > Horse Pens 40 > Supa Coola Area/ Millipede Boulder",3.8,-1,Boulder,,8,20500
Centerpede,V4,https://www.mountainproject.com/route/107418526/centerpede,1,"Alabama > Horse Pens 40 > Supa Coola Area/ Millipede Boulder",3.4,-1,Boulder,,8,20400
Mariachi,V4,https://www.mountainproject.com/route/107362312/mariachi,1,"Alabama > Horse Pens 40 > Ten Pins Area",3.1,-1,Boulder,,12,20400
Popeye,V5,https://www.mountainproject.com/route/106329212/popeye,1,"Alabama > Horse Pens 40 > Ten Pins Area",3.5,-1,Boulder,,10,20500
"Panty Shields",V3,https://www.mountainproject.com/route/107387257/panty-shields,1,"Alabama > Horse Pens 40 > Turtle Rock Area/ Panty Shields Boulder",3.0,-1,Boulder,,6,20300
"Slush Puppy",V4,https://www.mountainproject.com/route/106297945/slush-puppy,1,"Alabama > Horse Pens 40 > Turtle Rock Area/ Slabolicious Block",3.2,-1,Boulder,,,20400
Grooverider,V3,https://www.mountainproject.com/route/107380374/grooverider,1,"Alabama > Horse Pens 40 > Turtle Rock Area/ Natural Boulder",3.8,-1,Boulder,,15,20300
"Blue Justice",V4,https://www.mountainproject.com/route/117649797/blue-justice,1,"Alabama > Horse Pens 40 > Slider Boulders > Uniball Area",2.6,-1,Boulder,,,20400
"Ghetto Superstar",V9,https://www.mountainproject.com/route/106286476/ghetto-superstar,1,"Alabama > Horse Pens 40 > Mulletino Boulder.",3.6,-1,Boulder,,,20900
Mulletino,V6,https://www.mountainproject.com/route/106286530/mulletino,1,"Alabama > Horse Pens 40 > Mulletino Boulder.",3.7,-1,Boulder,,,20600
"Mortal Kombat",V4,https://www.mountainproject.com/route/107371562/mortal-kombat,1,"Alabama > Horse Pens 40 > Mortal Combat Area/ Mortal Combat boulders",4.0,-1,Boulder,,20,20400
"Smile and Recieve",V5,https://www.mountainproject.com/route/107370279/smile-and-recieve,1,"Alabama > Horse Pens 40 > Mortal Combat Area/ Light Post Boulders",2.5,-1,Boulder,,18,20500
"I hate Cops",V5,https://www.mountainproject.com/route/107370264/i-hate-cops,1,"Alabama > Horse Pens 40 > Mortal Combat Area/ Light Post Boulders",3.0,-1,Boulder,,18,20500
"Fun Dip",V4+,https://www.mountainproject.com/route/107370238/fun-dip,1,"Alabama > Horse Pens 40 > Mortal Combat Area/ Light Post Boulders",3.4,-1,Boulder,,20,20410
"Moon Arete",V6+,https://www.mountainproject.com/route/106297481/moon-arete,1,"Alabama > Horse Pens 40 > The Middle/ Flow Area",3.4,-1,Boulder,,,20610
"The Flow",V7,https://www.mountainproject.com/route/107409463/the-flow,1,"Alabama > Horse Pens 40 > The Middle/ Flow Area",3.8,-1,Boulder,,15,20700
Swirls,V4,https://www.mountainproject.com/route/107370108/swirls,1,"Alabama > Horse Pens 40 > Kiss boulders",3.2,-1,Boulder,,8,20400
Kiss,V7,https://www.mountainproject.com/route/107370077/kiss,1,"Alabama > Horse Pens 40 > Kiss boulders",3.4,-1,Boulder,,6,20700
"Boogey Wonderland",V5,https://www.mountainproject.com/route/106294040/boogey-wonderland,1,"Alabama > Horse Pens 40 > Deck Area/Front Slabs",3.4,-1,Boulder,,,20500
"Step Child",V7,https://www.mountainproject.com/route/106301126/step-child,1,"Alabama > Horse Pens 40 > Deck Area/Front Slabs",3.5,-1,Boulder,,,20700
Hammerhead,V5,https://www.mountainproject.com/route/106286713/hammerhead,1,"Alabama > Horse Pens 40 > Deck Area/Front Slabs",3.6,-1,Boulder,,,20500
Showboat,5.13b,https://www.mountainproject.com/route/112796416/showboat,1,"Alabama > Little River Canyon > The Concave",3.8,-1,Sport,,55,8900
Hooligans,5.13b,https://www.mountainproject.com/route/112396163/hooligans,1,"Alabama > Little River Canyon > The Concave",3.8,-1,Sport,,50,8900
Stealth,5.13a,https://www.mountainproject.com/route/112787016/stealth,1,"Alabama > Little River Canyon > Ninja Wall",4.0,-1,Sport,,60,8600
Silverback,5.13a,https://www.mountainproject.com/route/112396150/silverback,1,"Alabama > Little River Canyon > The Concave",3.5,-1,Sport,,55,8600
Word,5.13a,https://www.mountainproject.com/route/112396178/word,1,"Alabama > Little River Canyon > The Concave",3.8,-1,Sport,,65,8600
"Hang Me",5.12d,https://www.mountainproject.com/route/115337335/hang-me,1,"Alabama > Little River Canyon > Toomsuba",3.9,-1,Sport,,,7500
"Long Doug",5.12d,https://www.mountainproject.com/route/113849862/long-doug,1,"Alabama > Little River Canyon > Lizard Wall",3.9,-1,Sport,,80,7500
"Porter's Arete",5.12d,https://www.mountainproject.com/route/113677727/porters-arete,1,"Alabama > Little River Canyon > Jungle Gym/Grey Wall",4.0,-1,Sport,,,7500
Majosha,5.12c,https://www.mountainproject.com/route/112908683/majosha,1,"Alabama > Little River Canyon > Toomsuba",3.9,-1,Sport,,60,7200
"Short Doug",5.12c,https://www.mountainproject.com/route/113849832/short-doug,1,"Alabama > Little River Canyon > Lizard Wall",3.6,-1,Sport,,50,7200
Distorto,5.12c,https://www.mountainproject.com/route/113773239/distorto,1,"Alabama > Little River Canyon > Lizard Wall",3.7,-1,Sport,,,7200
"Rumble in the Jungle",5.12c,https://www.mountainproject.com/route/112909468/rumble-in-the-jungle,1,"Alabama > Little River Canyon > Jungle Gym/Grey Wall",3.9,-1,Sport,,,7200
"Movie Star",5.12b,https://www.mountainproject.com/route/115418955/movie-star,1,"Alabama > Little River Canyon > Unshackled",3.6,-1,Sport,,45,6900
"Robyn's Route",5.12b,https://www.mountainproject.com/route/113431769/robyns-route,1,"Alabama > Little River Canyon > Lizard Wall",3.7,-1,Sport,,70,6900
Lion,5.12b,https://www.mountainproject.com/route/112813371/lion,1,"Alabama > Little River Canyon > Jungle Gym/Grey Wall",3.8,-1,Sport,,55,6900
Toomsuba,5.12a,https://www.mountainproject.com/route/112797204/toomsuba,1,"Alabama > Little River Canyon > Toomsuba",3.6,-1,Sport,,,6600
Tangerine,5.12a,https://www.mountainproject.com/route/113447520/tangerine,1,"Alabama > Little River Canyon > Wave Wall",3.6,-1,Sport,,90,6600
"Cardboard Cowboy",5.12a,https://www.mountainproject.com/route/113431737/cardboard-cowboy,1,"Alabama > Little River Canyon > Lizard Wall",3.6,-1,Sport,,80,6600
Blue,V6,https://www.mountainproject.com/route/107045917/blue,1,"Georgia > Rocktown > Golden Harvest Boulder",3.7,-1,Boulder,,12,20600
"The Ewoker",V6,https://www.mountainproject.com/route/107045902/the-ewoker,1,"Georgia > Rocktown > Asphalt Boulders",3.6,-1,Boulder,,8,20600
"Iron Claw",V7,https://www.mountainproject.com/route/107322015/iron-claw,1,"Georgia > Rocktown > Iron Claw Boulder",3.8,-1,Boulder,,,20700
"Golden Harvest",V10,https://www.mountainproject.com/route/109667193/golden-harvest,1,"Georgia > Rocktown > Golden Harvest Boulder",3.9,-1,Boulder,,15,21000
"Full Circle",V5,https://www.mountainproject.com/route/106617901/full-circle,1,"Georgia > Rocktown > Back Street Boulders",3.6,-1,Boulder,,,20500
"The Hobbit",V5,https://www.mountainproject.com/route/106617889/the-hobbit,1,"Georgia > Rocktown > Back Street Boulders",3.6,-1,Boulder,,,20500
"The Big Bad Boulder (B-Cubed)",V9,https://www.mountainproject.com/route/108029528/the-big-bad-boulder-b-cubed,1,"Georgia > Rocktown > The Bads",3.7,-1,Boulder,,,20900
"Brown Eye",V6,https://www.mountainproject.com/route/108029513/brown-eye,1,"Georgia > Rocktown > The Bads",3.4,-1,Boulder,,,20600
"Brown Eye Left",V5,https://www.mountainproject.com/route/108029520/brown-eye-left,1,"Georgia > Rocktown > The Bads",3.8,-1,Boulder,,,20500
Blackout,V9,https://www.mountainproject.com/route/108029533/blackout,1,"Georgia > Rocktown > The Bads",4.0,-1,Boulder,,,20900
"Little Bad Boulder","V5 PG13",https://www.mountainproject.com/route/108027988/little-bad-boulder,1,"Georgia > Rocktown > The Bads",3.7,3,Boulder,,12,20500
"True Grit",V2,https://www.mountainproject.com/route/108548815/true-grit,1,"Georgia > Rocktown > Campus Punks",3.4,-1,Boulder,,,20200
"Freed's Fall",V4,https://www.mountainproject.com/route/112428001/freeds-fall,1,"Georgia > Rocktown > Campus Punks",3.8,-1,Boulder,,,20400
"Campus Punks",V5,https://www.mountainproject.com/route/112505474/campus-punks,1,"Georgia > Rocktown > Campus Punks",3.4,-1,Boulder,,20,20500
"Croc Bloc",V5,https://www.mountainproject.com/route/106338773/croc-bloc,1,"Georgia > Rocktown > The Croc Boulder",3.9,-1,Boulder,,20,20500
"Tunnel Vision",V6,https://www.mountainproject.com/route/108043105/tunnel-vision,1,"Georgia > Rocktown > The Dugout",3.6,-1,Boulder,,,20600
Splashback,V6,https://www.mountainproject.com/route/108511490/splashback,1,"Georgia > Rocktown > The Dugout",4.0,-1,Boulder,,,20600
"The Vagina",V8,https://www.mountainproject.com/route/106037188/the-vagina,1,"Georgia > Rocktown > Vagina Area",3.9,-1,Boulder,,,20800
"Isle of the Beautiful Women",V4,https://www.mountainproject.com/route/106338706/isle-of-the-beautiful-women,1,"Georgia > Rocktown > Vagina Area",3.5,-1,Boulder,,15,20400
"Aunt Fanny's Amazing Asscrack",V5,https://www.mountainproject.com/route/108015673/aunt-fannys-amazing-asscrack,1,"Georgia > Rocktown > Burst Area",3.4,-1,Boulder,,,20500
"Rescue 911",V5,https://www.mountainproject.com/route/106338751/rescue-911,1,"Georgia > Rocktown > Helicopter Area",3.8,-1,Boulder,,15,20500
"Inspired by an Idiot",V6,https://www.mountainproject.com/route/109916023/inspired-by-an-idiot,1,"Georgia > Rocktown > The Idiot Roof Area",3.7,-1,Boulder,,,20600
"Tractor Traylor",V8,https://www.mountainproject.com/route/116617083/tractor-traylor,1,"Georgia > Rocktown > The Idiot Roof Area",3.6,-1,Boulder,,,20800
"Lab Rats",V6,https://www.mountainproject.com/route/107950360/lab-rats,1,"Georgia > Rocktown > Lab Rats Boulder",3.6,-1,Boulder,,,20600
"The Orb",V8,https://www.mountainproject.com/route/106036141/the-orb,1,"Georgia > Rocktown > The Orb",4.0,-1,Boulder,,15,20800
"Soap on a Rope",V4-5,https://www.mountainproject.com/route/106036163/soap-on-a-rope,1,"Georgia > Rocktown > Orbitals",3.8,-1,Boulder,,12,20450
"Sherman Photo Roof",V7,https://www.mountainproject.com/route/106338721/sherman-photo-roof,1,"Georgia > Rocktown > Sherman Roof",3.8,-1,Boulder,,12,20700
"The Brown Hole",V8-,https://www.mountainproject.com/route/107322006/the-brown-hole,1,"Georgia > Rocktown > Sherman Roof",3.5,-1,Boulder,,,20770
"The Comet",V7,https://www.mountainproject.com/route/106948506/the-comet,1,"Georgia > Rocktown > The Comet Boulder",3.5,-1,Boulder,,,20700
"Indian Summer",5.11a,https://www.mountainproject.com/route/106386696/indian-summer,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Pirate's Cove",3.8,-1,Trad,,50,4600
Pod,5.13b,https://www.mountainproject.com/route/106133390/pod,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > The Coliseum",3.9,-1,Sport,,70,8900
BC,5.13c,https://www.mountainproject.com/route/106215459/bc,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > The Coliseum",4.0,-1,Sport,,70,9200
Shiva,5.13b,https://www.mountainproject.com/route/111204592/shiva,1,"Kentucky > Red River Gorge > Muir Valley > Midnight Surf",3.9,-1,Sport,,80,8900
"Prometheus Unbound",5.13a,https://www.mountainproject.com/route/106575798/prometheus-unbound,1,"Kentucky > Red River Gorge > Muir Valley > The Sanctuary",3.9,-1,Sport,,100,8600
"The Legend",5.13b,https://www.mountainproject.com/route/106053943/the-legend,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",3.7,-1,Sport,,90,8900
Nagypapa,5.13d,https://www.mountainproject.com/route/106053937/nagypapa,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",3.9,-1,Sport,,60,9500
"Jungle Beat",5.10a,https://www.mountainproject.com/route/105870026/jungle-beat,2,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",3.9,-1,Trad,,200,2600
"Table of Colors",5.13a,https://www.mountainproject.com/route/106304964/table-of-colors,1,"Kentucky > Red River Gorge > Northern Gorge > Left Flank",3.8,-1,Sport,,80,8600
"Bruces's Problem",V5,https://www.mountainproject.com/route/108008649/brucess-problem,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > Central Boulders > Slash And Burn Boulder",3.5,-1,Boulder,,13,20500
"Brackish Water",V8,https://www.mountainproject.com/route/106652755/brackish-water,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > East Side Boulders > Brackish Boulder",3.8,-1,Boulder,,,20800
"Morning Star",V6-7,https://www.mountainproject.com/route/106652770/morning-star,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > East Side Boulders > Morning Star & Warm-Up Boulders",3.1,-1,Boulder,,,20650
"The Northcarolinian",V5,https://www.mountainproject.com/route/106652781/the-northcarolinian,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > East Side Boulders > The Pit",3.8,-1,Boulder,,,20500
"The Politician",V8,https://www.mountainproject.com/route/106650476/the-politician,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > East Side Boulders > Politician Boulder",3.8,-1,Boulder,,,20800
"Full Contact",V8,https://www.mountainproject.com/route/112419212/full-contact,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Washing Machine Boulder",3.7,-1,Boulder,,,20800
11:11,V7,https://www.mountainproject.com/route/108052720/1111,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Washing Machine Boulder",3.6,-1,Boulder,,,20700
"Terminator Exit (aka Dyslexia)",V6,https://www.mountainproject.com/route/107924485/terminator-exit-aka-dyslexia,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > The Terraces > Patio Roof",3.8,-1,Boulder,,,20600
Kamikaze,V10,https://www.mountainproject.com/route/114099873/kamikaze,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > The Terraces > Patio Roof",4.0,-1,Boulder,,,21000
Crowbar,V6,https://www.mountainproject.com/route/107987487/crowbar,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > The Short Wall Boulder",3.6,-1,Boulder,,14,20600
"Leprechaun Promenade",V5,https://www.mountainproject.com/route/116552052/leprechaun-promenade,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > The Obscure Area > Leprechaun Roof",3.8,-1,Boulder,,20,20500
"The Egg",V5-,https://www.mountainproject.com/route/107001347/the-egg,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > The Obscure Area > The Egg Boulder",3.3,-1,Boulder,,10,20470
"Redneck Riviera",V6,https://www.mountainproject.com/route/108435208/redneck-riviera,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Hull Area > The Hull",3.8,-1,Boulder,,,20600
"Kris Kline Corner",V4,https://www.mountainproject.com/route/113833394/kris-kline-corner,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Hull Area > Kris Kline Boulder",3.9,-1,Boulder,,18,20400
"Karma Police",V8,https://www.mountainproject.com/route/109766288/karma-police,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Hull Area > The Loaf",3.6,-1,Boulder,,15,20800
"Mama Lick a Boo-Boo Day",V8,https://www.mountainproject.com/route/113843012/mama-lick-a-boo-boo-day,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Deron's Slab",3.5,-1,Boulder,,12,20800
Hellraiser,5.12c,https://www.mountainproject.com/route/106575837/hellraiser,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Purgatory",3.4,-1,Sport,,60,7200
"The Castle Has Fallen",5.13b,https://www.mountainproject.com/route/118108710/the-castle-has-fallen,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Purgatory",3.6,-1,Sport,,65,8900
"Taste the Rainbow",5.13a,https://www.mountainproject.com/route/107534591/taste-the-rainbow,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Shady Grove",3.5,-1,Sport,,100,8600
"A Farewell to Arms",5.13a,https://www.mountainproject.com/route/111219814/a-farewell-to-arms,1,"Kentucky > Red River Gorge > Muir Valley > Midnight Surf",3.6,-1,Sport,,80,8600
Synchronicity,5.11a,https://www.mountainproject.com/route/105889531/synchronicity,1,"Kentucky > Red River Gorge > Natural Bridge Region > Graining Fork Nature Preserve (a.k.a. Roadside Crag)",3.6,-1,Trad,,50,4600
"Roadside Attraction",5.7,https://www.mountainproject.com/route/105860741/roadside-attraction,2,"Kentucky > Red River Gorge > Natural Bridge Region > Graining Fork Nature Preserve (a.k.a. Roadside Crag)",3.8,-1,Trad,,120,1800
"Dracula '04",5.13b,https://www.mountainproject.com/route/106584658/dracula-04,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Purgatory",4.0,-1,Sport,,60,8900
"Beers to You",5.13b,https://www.mountainproject.com/route/118045479/beers-to-you,1,"Kentucky > Red River Gorge > Natural Bridge Region > Beer Trailer Crag",3.7,-1,Sport,,55,8900
Sail,5.12b,https://www.mountainproject.com/route/117370382/sail,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Shipyard",3.6,-1,Sport,,50,6900
B3,"5.11b PG13",https://www.mountainproject.com/route/105868693/b3,1,"Kentucky > Red River Gorge > Northern Gorge > Long Wall",3.7,-1,Trad,,120,4900
Yuk,"5.9 PG13",https://www.mountainproject.com/route/105868048/yuk,1,"Kentucky > Red River Gorge > Northern Gorge > Long Wall",3.4,-1,Trad,,70,2400
"Vector Trouble",5.10a,https://www.mountainproject.com/route/105865685/vector-trouble,1,"Kentucky > Red River Gorge > Northern Gorge > Long Wall",3.7,-1,Trad,,100,2600
Bloodline,"5.12- PG13",https://www.mountainproject.com/route/107667764/bloodline,1,"Kentucky > Red River Gorge > Northern Gorge > Long Wall",3.5,-1,Trad,,95,6700
Autumn,5.9,https://www.mountainproject.com/route/105868022/autumn,1,"Kentucky > Red River Gorge > Northern Gorge > Long Wall",3.7,-1,Trad,,80,2400
"Rock Wars",5.10a,https://www.mountainproject.com/route/105868000/rock-wars,1,"Kentucky > Red River Gorge > Northern Gorge > Long Wall",3.9,-1,Trad,,110,2600
Buttercup,5.13c,https://www.mountainproject.com/route/108412856/buttercup,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.8,-1,Sport,,80,9200
"Death by Chocolate",5.13a,https://www.mountainproject.com/route/112337789/death-by-chocolate,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.5,-1,Sport,,120,8600
Malice,5.12d,https://www.mountainproject.com/route/106968288/malice,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.7,-1,Sport,,60,7500
Toxicodendron,5.11b,https://www.mountainproject.com/route/109695855/toxicodendron,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.2,-1,Sport,,70,4900
"Cats' Demise",5.13b,https://www.mountainproject.com/route/107759737/cats-demise,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.9,-1,Sport,,70,8900
Snooker,5.13a,https://www.mountainproject.com/route/107055936/snooker,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > The Motherlode > (3) GMC Wall",3.8,-1,Sport,,70,8600
"The Madness",5.13c,https://www.mountainproject.com/route/106575777/the-madness,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > The Motherlode > (4) Madness Cave",4.0,-1,Sport,,120,9200
"Flour Power",5.13b,https://www.mountainproject.com/route/106969206/flour-power,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > The Motherlode > (4) Madness Cave",3.9,-1,Sport,,90,8900
BOHICA,5.13b,https://www.mountainproject.com/route/106575756/bohica,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > The Motherlode > (4) Madness Cave",3.9,-1,Sport,,100,8900
"Forty Ounces of Justice",5.13a,https://www.mountainproject.com/route/106585375/forty-ounces-of-justice,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > The Motherlode > (4) Madness Cave",3.7,-1,Sport,,110,8600
"Skin Boat",5.13a,https://www.mountainproject.com/route/106579687/skin-boat,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > The Motherlode > (5) Undertow Wall",3.6,-1,Sport,,80,8600
Convicted,5.13a,https://www.mountainproject.com/route/106598931/convicted,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > The Motherlode > (5) Undertow Wall",3.9,-1,Sport,,75,8600
"White Trash",5.13a,https://www.mountainproject.com/route/107084114/white-trash,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Lower Meadow > 2 Toxic Hueco Area",3.8,-1,Sport,,40,8600
Trojans,5.11c,https://www.mountainproject.com/route/106491043/trojans,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Lower Meadow > 2 Toxic Hueco Area",3.6,-1,Trad,,60,5200
"Great White Dihedral aka Begoon/Artz Corner",5.9+,https://www.mountainproject.com/route/108443815/great-white-dihedral-aka-begoonartz-corner,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Lower Meadow > 3 Greatest Show Area",3.8,-1,Trad,,90,2500
"Mighty Dog (aka Lavender Days)",5.13a,https://www.mountainproject.com/route/107193060/mighty-dog-aka-lavender-days,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Lower Meadow > 3 Greatest Show Area",4.0,-1,Sport,,90,8600
"Big Top",5.12a,https://www.mountainproject.com/route/107138688/big-top,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Lower Meadow > 3 Greatest Show Area",3.5,-1,Trad,,70,6600
"The Greatest Show On Earth",5.13a,https://www.mountainproject.com/route/106913421/the-greatest-show-on-earth,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Lower Meadow > 3 Greatest Show Area",3.5,-1,Trad,,90,8600
Oblivion,5.12d,https://www.mountainproject.com/route/115441954/oblivion,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > I) Honeymooner's Area",3.5,-1,Sport,,80,7500
"Voyeur Variation",5.10a,https://www.mountainproject.com/route/106171352/voyeur-variation,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > H) Hellbound Area",3.3,-1,Trad,,80,2600
"Leave it to Jesus",5.11c,https://www.mountainproject.com/route/105961638/leave-it-to-jesus,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > G) Diamond Point",4.0,-1,Trad,,80,5200
"Raging Waters",5.11a,https://www.mountainproject.com/route/106037600/raging-waters,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > G) Diamond Point",3.5,-1,Trad,,90,4600
"Straight Up and Stiff",5.11a,https://www.mountainproject.com/route/106198229/straight-up-and-stiff,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > G) Diamond Point",3.5,-1,Trad,,90,4600
Spectre,5.11b,https://www.mountainproject.com/route/105997950/spectre,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > D) Idol Point",3.7,-1,Trad,,90,4900
"Smooth Operator",5.9,https://www.mountainproject.com/route/106033163/smooth-operator,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > B) Party Buttress",3.6,4,Trad,,90,2400
"Party Till Yer Blind",5.10b,https://www.mountainproject.com/route/106759066/party-till-yer-blind,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > B) Party Buttress",3.5,4,Trad,,90,2900
"Stuck In Another Dimension",5.11a,https://www.mountainproject.com/route/105961531/stuck-in-another-dimension,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",3.9,-1,Trad,,75,4600
"Triple Treat",5.10,https://www.mountainproject.com/route/105963432/triple-treat,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Fern Buttress > 7) Orchard Wall",3.5,-1,Trad,,70,3000
"Portly Gentleman's Route",5.12c,https://www.mountainproject.com/route/106719993/portly-gentlemans-route,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Fern Buttress > 7) Orchard Wall",4.0,-1,Trad,,70,7200
"Water Equation","V6 PG13",https://www.mountainproject.com/route/114210891/water-equation,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Beauty Mountain > Short Creek Bouldering > Short Creek Right > Water Equation Boulder",3.9,-1,Boulder,,,20600
"Right Son of Thunder",5.11+,https://www.mountainproject.com/route/106032593/right-son-of-thunder,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Beauty Mountain > 7) Thunder Buttress",3.9,-1,Trad,,80,5300
"Chasin' the Wind",5.11b,https://www.mountainproject.com/route/106064690/chasin-the-wind,2,"West Virginia > The New River Gorge Region > New River Gorge Proper > Beauty Mountain > 6) Middle Beauty",4.0,-1,Trad,,90,4900
"Wham Bam Thanks for the Jam",5.10b,https://www.mountainproject.com/route/106036569/wham-bam-thanks-for-the-jam,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Beauty Mountain > 5) Burning Buttress",3.5,-1,Trad,,70,2900
Spiderwand,5.10b,https://www.mountainproject.com/route/106023192/spiderwand,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Beauty Mountain > 5) Burning Buttress",3.5,-1,Trad,,80,2900
"Welcome to Beauty",5.11b,https://www.mountainproject.com/route/106719972/welcome-to-beauty,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Beauty Mountain > 8) Ram's Head",4.0,-1,Trad,,120,4900
Fairtracer,5.10d,https://www.mountainproject.com/route/107636251/fairtracer,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 7. Seven Eleven Wall",3.8,-1,Trad,,90,3500
"White Lightning",5.13b,https://www.mountainproject.com/route/110215871/white-lightning,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 5. White Wall",3.8,-1,Sport,,80,8900
