Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Family Affair",5.10b/c,https://www.mountainproject.com/route/106096884/family-affair,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Hairpin Turn Area > Backhand Wall",3.0,-1,Sport,,110,3100
"Bosch it",5.10c,https://www.mountainproject.com/route/106308056/bosch-it,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Hairpin Turn Area > Backhand Wall",2.5,-1,Sport,,70,3200
"Wicked Sensation",5.10+,https://www.mountainproject.com/route/109019617/wicked-sensation,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > The Havens",2.3,-1,Sport,,50,3300
"Oil Slick",5.9,https://www.mountainproject.com/route/118946749/oil-slick,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS West Side",3.4,-1,Trad,,30,2400
"Wrath of Curious George",V2,https://www.mountainproject.com/route/109120038/wrath-of-curious-george,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS East Side",2.3,-1,Boulder,,10,20200
"Kong to the right",V2-,https://www.mountainproject.com/route/111909989/kong-to-the-right,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS East Side",2.8,-1,Boulder,,20,20170
"27 Years of Climbing",5.8,https://www.mountainproject.com/route/106125099/27-years-of-climbing,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.6,-1,Sport,,65,2100
"Regular Route",5.7,https://www.mountainproject.com/route/105793361/regular-route,3,"Arizona > Northern Arizona > Sedona Area > Sedona > Mitten Ridge > Queen Victoria",2.7,-1,Trad,,250,1800
"Hole Lotta Fun",5.8,https://www.mountainproject.com/route/118759499/hole-lotta-fun,1,"Arizona > Northern Arizona > Sedona Area > West Sedona > Chimney Rock Area > Fun Ship",2.6,-1,Trad,,80,2100
"Fun Approach",5.7,https://www.mountainproject.com/route/118756373/fun-approach,1,"Arizona > Northern Arizona > Sedona Area > West Sedona > Chimney Rock Area > Fun Ship",2.0,-1,Sport,,60,1800
Rubicon,5.10c,https://www.mountainproject.com/route/105725101/rubicon,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Rubicon Formation",3.9,-1,Trad,,80,3200
Gem,5.8,https://www.mountainproject.com/route/105722266/gem,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Conan's Corridor",2.8,3,Trad,,60,2100
"Green Savior",5.8,https://www.mountainproject.com/route/105790194/green-savior,4,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.4,-1,Trad,,350,2100
Undercling,5.7,https://www.mountainproject.com/route/108766653/undercling,3,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Sven Towers > Sven Tower 3",2.2,-1,Trad,,160,1800
Mutt,5.9,https://www.mountainproject.com/route/106627507/mutt,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Morrell's Wall",2.7,-1,Trad,,150,2400
"Popeye Meets The Burrito Master",5.10b/c,https://www.mountainproject.com/route/105827477/popeye-meets-the-burrito-master,2,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (G) Mall Wall",2.8,-1,Sport,,100,3100
"Barney Rubble",5.10b,https://www.mountainproject.com/route/105976931/barney-rubble,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (C) Bedrock",2.6,-1,Sport,,60,2900
"R.E.M. (Rapid Eye Movement)",5.10a,https://www.mountainproject.com/route/106143325/rem-rapid-eye-movement,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (N) The Son Tower aka Sun Tower",2.5,-1,Sport,,50,2600
Scarecrow,5.10-,https://www.mountainproject.com/route/107904390/scarecrow,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Dancing Dwarfs",2.7,-1,Sport,,155,2700
"Jesus is Real",5.11,https://www.mountainproject.com/route/119535303/jesus-is-real,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > The Funny Farm",3.9,-1,Sport,,70,5000
"Pole Dancing Dragons",5.8,https://www.mountainproject.com/route/116492650/pole-dancing-dragons,2,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > The Funny Farm",3.1,-1,Sport,,164,2100
"Decompressing the Delusions",5.8,https://www.mountainproject.com/route/116383751/decompressing-the-delusions,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > The Funny Farm",2.5,-1,Sport,,100,2100
"See You Try, See You Fail",5.10d,https://www.mountainproject.com/route/116370296/see-you-try-see-you-fail,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > Atlantis South Side",2.8,-1,Sport,,50,3500
[Redacted],5.11c,https://www.mountainproject.com/route/107155054/redacted,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > Atlantis North Side",2.8,-1,Sport,,80,5200
"Feast and Famine",5.11a,https://www.mountainproject.com/route/106010631/feast-and-famine,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > Atlantis North Side",2.7,-1,Sport,,80,4600
"Smokin Guns",5.11c,https://www.mountainproject.com/route/105952738/smokin-guns,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > Atlantis North Side",3.1,-1,Sport,,45,5200
"The Thames",5.9+,https://www.mountainproject.com/route/121031180/the-thames,2,"Arizona > Central Arizona > Queen Creek Canyon > Little England Wall",3.7,-1,Sport,,200,2500
"Palace of Westminster",5.10-,https://www.mountainproject.com/route/120531495/palace-of-westminster,1,"Arizona > Central Arizona > Queen Creek Canyon > Little England Wall",3.2,-1,Sport,,90,2700
"Shoot First, Ask Later",5.12a,https://www.mountainproject.com/route/105841344/shoot-first-ask-later,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > Atlantis South Side",2.6,-1,Sport,,60,6600
"Overbearing Underminer",5.10+,https://www.mountainproject.com/route/106604358/overbearing-underminer,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > Atlantis South Side",2.3,-1,Sport,,90,3300
"The Mangler",5.11b,https://www.mountainproject.com/route/106061820/the-mangler,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > Atlantis South Side",2.7,-1,Sport,,60,4900
"Assault with Battery",5.10c,https://www.mountainproject.com/route/105895379/assault-with-battery,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Prison Camp (Gordon Hirabayashi) Area > Jailhouse Rock",1.9,2,Sport,,70,3200
"Corner Pocket",5.11b/c,https://www.mountainproject.com/route/107101417/corner-pocket,1,"Arizona > Central Arizona > East Verde > The Library",2.9,-1,Sport,,60,5100
Mouthfull,5.10d,https://www.mountainproject.com/route/106821615/mouthfull,1,"Arizona > Central Arizona > East Verde > The Library",2.9,-1,Sport,,50,3500
"Main Squeeze",5.11a,https://www.mountainproject.com/route/106512733/main-squeeze,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.6,-1,Sport,,,4600
"The Crosses Are Free",5.10c,https://www.mountainproject.com/route/106347944/the-crosses-are-free,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.6,-1,Sport,,,3200
"Flakes of Wrath",5.11b,https://www.mountainproject.com/route/105951220/flakes-of-wrath,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > Atlantis North Side",2.0,-1,Sport,,30,4900
Orphan,5.9,https://www.mountainproject.com/route/105722182/orphan,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",2.8,-1,Trad,,80,2400
"Bearded Cabbage",5.10c,https://www.mountainproject.com/route/105721711/bearded-cabbage,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - East Face",3.1,-1,Trad,,80,3200
"Forbidden Paradise",5.10b,https://www.mountainproject.com/route/105721678/forbidden-paradise,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - West Face",2.7,-1,Trad,,70,2900
"Tumbling Rainbow",5.9,https://www.mountainproject.com/route/105723109/tumbling-rainbow,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Tumbling Rainbow Formation",2.8,-1,Trad,,70,2400
"Jumping Jehosephat",5.7,https://www.mountainproject.com/route/105721786/jumping-jehosephat,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Locomotion Rock",1.9,-1,Trad,,40,1800
"Sentenced To Hang",5.12b,https://www.mountainproject.com/route/105738740/sentenced-to-hang,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Prison Camp (Gordon Hirabayashi) Area > Jailhouse Rock",3.2,-1,Sport,,50,6900
"Corned Beef and Thrash",5.12a,https://www.mountainproject.com/route/108283677/corned-beef-and-thrash,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Ireland > IreIand Main Wall",3.3,-1,Sport,,50,6600
"Be the Burn",5.11d,https://www.mountainproject.com/route/110519908/be-the-burn,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Peaks Crag > Peaks Crag > South End",3.7,-1,Sport,,80,5500
"Purple Shark",5.12a,https://www.mountainproject.com/route/105810921/purple-shark,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (F) Swiss Tower",3.5,-1,Sport,,,6600
"Chasing Dragons",5.12-,https://www.mountainproject.com/route/110519761/chasing-dragons,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Peaks Crag > Peaks Crag > North End",3.6,-1,Sport,,65,6700
"South of No North",5.12a/b,https://www.mountainproject.com/route/107651311/south-of-no-north,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",3.7,-1,Sport,,70,6800
Solomon,5.12a,https://www.mountainproject.com/route/105816977/solomon,1,"Arizona > Central Arizona > **Prescott Area > The Promised Land > Solomon Area",3.6,-1,Sport,,70,6600
"Nothing But Air",5.11c/d,https://www.mountainproject.com/route/107544461/nothing-but-air,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.5,-1,Sport,,40,5400
"Nothing's There",5.12a,https://www.mountainproject.com/route/107544484/nothings-there,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.7,-1,Sport,,40,6600
"Blisters in the Sun",5.12a,https://www.mountainproject.com/route/106604373/blisters-in-the-sun,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",3.0,-1,Sport,,75,6600
"Something Else",5.12a,https://www.mountainproject.com/route/105939020/something-else,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > It Cliff",2.8,-1,Sport,,35,6600
"SPF 12",5.12-,https://www.mountainproject.com/route/106701613/spf-12,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Club Med",2.0,-1,Sport,,40,6700
"Solar E-clips",5.11b/c,https://www.mountainproject.com/route/105738815/solar-e-clips,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Sun Spot Crags",3.1,-1,Sport,,80,5100
"English Breakfast Crack",5.10+,https://www.mountainproject.com/route/105800417/english-breakfast-crack,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Sun Spot Crags",2.7,-1,Trad,,60,3300
"Unattended Consequences",5.12a,https://www.mountainproject.com/route/107229703/unattended-consequences,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > The Fortress > Orifice Wall",2.7,-1,Sport,,65,6600
"Heavy Spider Karma",5.6,https://www.mountainproject.com/route/105732359/heavy-spider-karma,1,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",2.2,-1,Trad,,80,1600
"Mushroom People",5.10c,https://www.mountainproject.com/route/105732350/mushroom-people,1,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",3.4,-1,Trad,,100,3200
"Varnishing Point",5.8+,https://www.mountainproject.com/route/105732383/varnishing-point,2,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",2.7,-1,Trad,,160,2200
Geronimo,5.6,https://www.mountainproject.com/route/105732377/geronimo,4,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",2.9,3,Trad,,,1600
"Black Dagger","5.8 PG13",https://www.mountainproject.com/route/105732395/black-dagger,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.3,-1,Trad,,800,2100
"The Black Pearl",5.9+,https://www.mountainproject.com/route/106134494/the-black-pearl,1,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",3.7,-1,Trad,,170,2500
"Ragged Edges",5.8,https://www.mountainproject.com/route/105732437/ragged-edges,2,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Ragged Edges Area",3.1,-1,Trad,,160,2100
"Refried Brains",5.9,https://www.mountainproject.com/route/105732389/refried-brains,4,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.1,-1,Trad,,800,2400
"Sour Mash",5.10a,https://www.mountainproject.com/route/105732407/sour-mash,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Trad,,600,2600
"Day of the Jackholes",5.9,https://www.mountainproject.com/route/114066239/day-of-the-jackholes,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Gnat Man Crag",2.4,-1,Trad,,80,2400
"P-Coat Junction",5.9,https://www.mountainproject.com/route/105733022/p-coat-junction,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Gnat Man Crag",2.0,-1,Trad,,100,2400
"Ghouls Just Wanna Have Fun",5.7,https://www.mountainproject.com/route/105733019/ghouls-just-wanna-have-fun,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Gnat Man Crag",2.1,-1,Trad,,100,1800
"P-Coat Sleeve",5.10a,https://www.mountainproject.com/route/105733025/p-coat-sleeve,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Gnat Man Crag",2.1,-1,Trad,,100,2600
"Knock the Bottom Out of It","5.10a PG13",https://www.mountainproject.com/route/106295546/knock-the-bottom-out-of-it,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Gnat Man Crag",2.3,-1,"Trad, Sport",,100,2600
"Physical Graffiti",5.6,https://www.mountainproject.com/route/105732266/physical-graffiti,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",3.1,-1,Trad,,255,1600
"Totally Clips",5.11a,https://www.mountainproject.com/route/105732320/totally-clips,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",3.0,-1,Sport,,60,4600
"Thy Spirit of a Father Lost",5.10a,https://www.mountainproject.com/route/112791735/thy-spirit-of-a-father-lost,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.7,-1,Sport,,85,2600
"Cadillac Crack",5.9,https://www.mountainproject.com/route/105732449/cadillac-crack,1,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > The Rad Cliff",3.8,-1,Trad,,130,2400
MysterZ,5.7,https://www.mountainproject.com/route/105732365/mysterz,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",2.3,-1,Trad,,800,1800
"Caustic Cock",5.11b,https://www.mountainproject.com/route/105820098/caustic-cock,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",3.4,-1,Sport,,40,4900
"Have a Beer with Fear",5.11b,https://www.mountainproject.com/route/105944620/have-a-beer-with-fear,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",2.7,-1,Sport,,60,4900
"Pickled Cock",5.11c,https://www.mountainproject.com/route/105944488/pickled-cock,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",3.0,-1,Sport,,50,5200
Snagglepuss,5.11a,https://www.mountainproject.com/route/108781019/snagglepuss,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",3.5,-1,Sport,,80,4600
Cocopuss,5.10-,https://www.mountainproject.com/route/105942208/cocopuss,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",3.2,-1,Sport,,80,2700
"Moon Where the Wind Blows",5.9,https://www.mountainproject.com/route/108128281/moon-where-the-wind-blows,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",2.4,-1,Sport,,65,2400
"When In Rome",5.11c,https://www.mountainproject.com/route/122319215/when-in-rome,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Colosseum > The Pantheon",3.5,-1,Sport,,75,5200
"Bush Pilots",5.10a,https://www.mountainproject.com/route/105733181/bush-pilots,1,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",2.4,-1,Trad,,50,2600
"Bottoms up",5.7,https://www.mountainproject.com/route/105732683/bottoms-up,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Gnat Man Crag",2.6,-1,Trad,,90,1800
"Crimson Chrysalis",5.8+,https://www.mountainproject.com/route/105732281/crimson-chrysalis,9,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Cloud Tower",3.6,-1,Trad,,1000,2200
Birdland,5.7+,https://www.mountainproject.com/route/105733115/birdland,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",3.4,-1,Trad,,600,1900
"No White Flag",5.12a,https://www.mountainproject.com/route/105816256/no-white-flag,1,"Arizona > Central Arizona > Isolation Canyon > Main Wall - Center",3.6,-1,Sport,,,6600
Delirious,5.12a,https://www.mountainproject.com/route/105813536/delirious,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 5 - Windy Ridge > Middle Earth",3.0,-1,Sport,,80,6600
"Beer Snake",5.12a,https://www.mountainproject.com/route/109197134/beer-snake,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",3.6,-1,Sport,,100,6600
"Limestone Cowgirl",5.12a,https://www.mountainproject.com/route/105880755/limestone-cowgirl,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Main Wall",3.1,-1,Sport,,50,6600
"Under Attack",5.12a,https://www.mountainproject.com/route/105863658/under-attack,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Main Wall",2.9,-1,Sport,,,6600
"Solar Power",5.12a,https://www.mountainproject.com/route/105801892/solar-power,1,"Arizona > Southern Arizona > La Milagrosa Canyon > The Beach",2.9,-1,Sport,,40,6600
"Special Dark",5.12a,https://www.mountainproject.com/route/107769213/special-dark,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > East Side",3.5,-1,Sport,,85,6600
"Wild Card",5.12a,https://www.mountainproject.com/route/105863642/wild-card,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Casino Cliffs",2.6,-1,Sport,,,6600
"Stranger in a Strange Land",5.12a,https://www.mountainproject.com/route/106224388/stranger-in-a-strange-land,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Trundling Trolls",3.7,-1,Sport,,100,6600
"Modern Day Cowboy",5.12a,https://www.mountainproject.com/route/106821670/modern-day-cowboy,1,"Arizona > Central Arizona > East Verde > The Library",3.6,-1,Sport,,60,6600
"High Roller",5.12a,https://www.mountainproject.com/route/105863646/high-roller,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Casino Cliffs",2.4,-1,Sport,,,6600
"Impossible Dream",5.12a,https://www.mountainproject.com/route/121318303/impossible-dream,1,"Arizona > Central Arizona > East Verde > The Library",3.6,-1,Sport,,30,6600
"The Fragile Male Ego",5.12a,https://www.mountainproject.com/route/119110269/the-fragile-male-ego,1,"Arizona > Central Arizona > Christopher Creek Gorge > Canyoneers Wall",4.0,-1,Sport,,35,6600
"Glenn's Route",5.12a,https://www.mountainproject.com/route/105836913/glenns-route,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > The Steep",2.6,-1,Sport,,65,6600
"Aurora No Boreals",5.12a,https://www.mountainproject.com/route/105803991/aurora-no-boreals,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Sun Spot Crags",2.6,-1,Sport,,45,6600
"Pink Cloud",5.12a,https://www.mountainproject.com/route/120291376/pink-cloud,1,"Arizona > Northern Arizona > Flagstaff Area > Upper Pumphouse Wash > The Ultimates > Ultimates West",3.4,-1,Sport,,90,6600
"Bloody Bones",5.12a,https://www.mountainproject.com/route/106877206/bloody-bones,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > The Asylum > Main Wall",3.0,-1,Sport,,60,6600
Heartbreaker,5.12a,https://www.mountainproject.com/route/105794921/heartbreaker,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > Ravelin, The",3.0,-1,Sport,,50,6600
"Burning Tree",5.12a,https://www.mountainproject.com/route/121195583/burning-tree,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > East Side",3.5,-1,Sport,,90,6600
"Zone of Exclusion",5.12a,https://www.mountainproject.com/route/106203956/zone-of-exclusion,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Main Wall",2.7,-1,Sport,,30,6600
"Bad To The Bone",5.12a,https://www.mountainproject.com/route/106027560/bad-to-the-bone,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Boneyard",2.5,-1,Sport,,70,6600
"Screw You Guys, I'm Going Home",5.12a,https://www.mountainproject.com/route/108340691/screw-you-guys-im-going-home,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > South Park",3.0,-1,Sport,,65,6600
"Iron Butterfly",5.12a,https://www.mountainproject.com/route/106577896/iron-butterfly,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Mount Bigelow > Butterfly Wall",3.9,-1,Sport,,120,6600
Frogland,5.8,https://www.mountainproject.com/route/105732398/frogland,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.6,-1,Trad,,700,2100
"Ginger Cracks",5.9,https://www.mountainproject.com/route/105732260/ginger-cracks,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Ginger Buttress",3.2,-1,Trad,,900,2400
"The Big Horn",5.8+,https://www.mountainproject.com/route/105819223/the-big-horn,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",2.9,-1,Trad,,,2200
"Smooth Operator",5.9,https://www.mountainproject.com/route/106189708/smooth-operator,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",2.7,-1,Trad,,700,2400
Saguaro,5.11b,https://www.mountainproject.com/route/116697646/saguaro,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",2.7,-1,Sport,,60,4900
"Olive Oil",5.7,https://www.mountainproject.com/route/105732494/olive-oil,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Rose Tower",3.4,-1,Trad,,600,1800
"Damsel's Arete",5.10a,https://www.mountainproject.com/route/112436137/damsels-arete,1,"Arizona > Central Arizona > Queen Creek Canyon > Lower Devil's Canyon > Glitter Box Area",2.9,-1,Sport,,180,2600
"El Alquimista",5.10,https://www.mountainproject.com/route/120818372/el-alquimista,1,"Arizona > Central Arizona > Christopher Creek Gorge > Southern Wall",3.2,-1,Sport,,90,3000
"ATL Wings",5.11a,https://www.mountainproject.com/route/120818167/atl-wings,1,"Arizona > Central Arizona > Christopher Creek Gorge > Southern Wall",2.6,-1,Sport,,60,4600
"Take This Moment",5.11a/b,https://www.mountainproject.com/route/120886362/take-this-moment,1,"Arizona > Central Arizona > Christopher Creek Gorge > Southern Wall",3.5,-1,Sport,,90,4800
"Southern Comfort",5.8,https://www.mountainproject.com/route/111049568/southern-comfort,1,"Arizona > Central Arizona > Christopher Creek Gorge > Southern Wall",2.7,-1,Trad,,,2100
"Black Lung",5.10a,https://www.mountainproject.com/route/111074930/black-lung,1,"Arizona > Central Arizona > Christopher Creek Gorge > Southern Wall",2.7,-1,Sport,,,2600
"The Chase",5.10,https://www.mountainproject.com/route/120818503/the-chase,1,"Arizona > Central Arizona > Christopher Creek Gorge > Southern Wall",2.5,-1,Sport,,60,3000
"Southern Blood",5.10,https://www.mountainproject.com/route/120611628/southern-blood,1,"Arizona > Central Arizona > Christopher Creek Gorge > Southern Wall",3.1,-1,Sport,,80,3000
"Mystery of the Desert",5.9,https://www.mountainproject.com/route/105928187/mystery-of-the-desert,5,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Muttonhead",3.0,-1,Trad,,450,2400
"The Climb Too Tough To Die","5.10- PG13",https://www.mountainproject.com/route/105964475/the-climb-too-tough-to-die,6,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.1,-1,Trad,,870,2700
"Dark Horse",5.10a/b,https://www.mountainproject.com/route/106417276/dark-horse,6,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.1,-1,Trad,,790,2800
"Cactus Love Bombs",5.10a,https://www.mountainproject.com/route/113982183/cactus-love-bombs,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > The Attic",3.1,-1,Sport,,65,2600
"Pay Day",5.9+,https://www.mountainproject.com/route/106341563/pay-day,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sweet Rock",2.8,3,Sport,,100,2500
