Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2015-12-24,Broadway,5.8,,https://www.mountainproject.com/route/105799509/broadway,1,"Connecticut > Central Valley > Ragged Mountain > Main Cliff",3.2,-1,,,Trad,,100,2100
2015-12-24,"Unconquerable Crack",5.9+,"Followed. Great climb, sustained.",https://www.mountainproject.com/route/105799132/unconquerable-crack,1,"Connecticut > Central Valley > Ragged Mountain > Main Cliff",3.6,-1,,,Trad,,80,2500
2015-12-20,Columbia,5.8,"P1 only",https://www.mountainproject.com/route/106139490/columbia,2,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",2.5,-1,,,Trad,,200,2100
2015-12-20,MF,5.9,"P1 only. Awesome.",https://www.mountainproject.com/route/105799143/mf,2,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.6,-1,,,Trad,,180,2400
2015-12-20,"Frog's Head",5.6,"P1 only, lead",https://www.mountainproject.com/route/105799771/frogs-head,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.1,-1,,,Trad,,160,1600
2015-12-20,Nosedive,5.10b,,https://www.mountainproject.com/route/105799032/nosedive,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,-1,,,Trad,,80,2900
2015-12-19,"Ken's Crack",5.7+,,https://www.mountainproject.com/route/105799779/kens-crack,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",3.0,-1,,,Trad,,50,1900
2015-12-19,Rhododendron,5.6,lead,https://www.mountainproject.com/route/105810485/rhododendron,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",2.7,-1,,,Trad,,70,1600
2015-12-19,"Nice Crack Climb",5.7,lead,https://www.mountainproject.com/route/106133727/nice-crack-climb,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",2.2,-1,,,Trad,,70,1800
2015-12-13,"Three Doves",5.8+,"P2 (P1 of Annie Oh!)",https://www.mountainproject.com/route/105868264/three-doves,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.3,-1,,,Trad,,210,2200
2015-12-13,"Annie Oh!",5.8+,"P1 to P2 of Three Doves",https://www.mountainproject.com/route/105801570/annie-oh,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.4,-1,,,Trad,,220,2200
2015-12-13,"Gory Thumb","5.9 PG13",P1,https://www.mountainproject.com/route/106146808/gory-thumb,2,"New York > The Gunks > The Trapps > g. V3 - Middle Earth",2.4,-1,,,Trad,,200,2400
2015-12-12,Apoplexy,5.9,,https://www.mountainproject.com/route/105840572/apoplexy,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.3,-1,,,Trad,,90,2400
2015-12-12,"Thin Slabs / Thin Slabs Direct",5.7+,"Direct start, direct finish. Led P1, followed P2/P3. Very hard for the grade.",https://www.mountainproject.com/route/105801058/thin-slabs-thin-slabs-direct,3,"New York > The Gunks > The Trapps > g. V3 - Middle Earth",3.1,-1,,,Trad,,220,1900
2015-12-06,"Bonnie's Roof",5.9,"P1 wet, P2 direct, fell off crux into space",https://www.mountainproject.com/route/105801433/bonnies-roof,2,"New York > The Gunks > The Trapps > i. High E",3.9,-1,,,Trad,,250,2400
2015-12-06,Laurel,5.7,lead,https://www.mountainproject.com/route/105810464/laurel,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",2.6,-1,,,Trad,,50,1800
2015-12-06,Retribution,5.10b,,https://www.mountainproject.com/route/105799038/retribution,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.0,-1,,,Trad,,75,2900
2015-12-05,"Annie Oh!",5.8+,"P2 (P1 of Three Doves)",https://www.mountainproject.com/route/105801570/annie-oh,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.4,-1,,,Trad,,220,2200
2015-12-05,"Three Doves",5.8+,"P1 to P2 of Annie Oh!",https://www.mountainproject.com/route/105868264/three-doves,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.3,-1,,,Trad,,210,2200
2015-12-05,Limelight,5.7,"led P1, P2",https://www.mountainproject.com/route/105801563/limelight,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.3,-1,,,Trad,,180,1800
2015-11-09,Classic,5.7,"led P1, P2",https://www.mountainproject.com/route/105812947/classic,2,"New York > The Gunks > The Trapps > b. Jackie and friends",3.0,-1,,,Trad,,140,1800
2015-11-08,Raunchy,5.8,,https://www.mountainproject.com/route/105884378/raunchy,1,"New York > The Gunks > The Trapps > g. V3 - Middle Earth",2.6,-1,,,Trad,,80,2100
2015-11-08,Absurdland,5.8+,,https://www.mountainproject.com/route/105799190/absurdland,1,"New York > The Gunks > The Trapps > g. V3 - Middle Earth",3.1,-1,,,Trad,,100,2200
2015-11-08,"Madame Grunnebaum's Wulst",5.6,"led all pitches",https://www.mountainproject.com/route/105799697/madame-grunnebaums-wulst,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.8,-1,,,Trad,,210,1600
2015-11-07,"Land's End (Direct)","5.9 PG13",,https://www.mountainproject.com/route/106295842/lands-end-direct,2,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",2.4,-1,,,Trad,,170,2400
2015-11-07,"Something Interesting",5.7+,,https://www.mountainproject.com/route/105799118/something-interesting,2,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.5,-1,,,Trad,,200,1900
2015-11-07,"Credibility Gap",5.6,"led P1, P2",https://www.mountainproject.com/route/105950475/credibility-gap,2,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.0,-1,,,Trad,,160,1600
2015-11-01,"5.8 Crack Climb",5.8,,https://www.mountainproject.com/route/106711232/58-crack-climb,2,"New York > The Gunks > The Near Trapps > b. Gelsa to Moe (closure)",2.7,-1,,,Trad,,100,2100
2015-11-01,"Loose Goose",5.6,,https://www.mountainproject.com/route/105811307/loose-goose,2,"New York > The Gunks > The Near Trapps > b. Gelsa to Moe (closure)",2.3,-1,,,Trad,,200,1600
2015-11-01,"Yellow Ridge",5.7,,https://www.mountainproject.com/route/105799421/yellow-ridge,2,"New York > The Gunks > The Near Trapps > a. Beginning of cliff to Gelsa",3.6,-1,,,Trad,,200,1800
2015-10-31,"Strictly From Nowhere",5.7,P1,https://www.mountainproject.com/route/105799704/strictly-from-nowhere,2,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.4,-1,,,Trad,,170,1800
2015-10-31,"Grim-Ace Face","5.9+ PG13","P1, P2",https://www.mountainproject.com/route/106089237/grim-ace-face,3,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.0,-1,,,Trad,,200,2500
2015-10-31,"High Corner","5.5 PG13","led p3",https://www.mountainproject.com/route/105954124/high-corner,3,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",2.2,-1,,,Trad,,225,1500
2015-10-18,Disneyland,5.6,"led P1, P2",https://www.mountainproject.com/route/105799486/disneyland,2,"New York > The Gunks > The Near Trapps > a. Beginning of cliff to Gelsa",3.2,-1,,,Trad,,155,1600
2015-10-17,Ribs,5.4,"led P1",https://www.mountainproject.com/route/105811994/ribs,2,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",2.1,-1,,,Trad,,130,1400
2015-10-17,"Three Pines",5.3,"led P2",https://www.mountainproject.com/route/105799108/three-pines,3,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.1,-1,,,Trad,,160,1300
2015-10-13,"Candy Corner",5.6,lead,https://www.mountainproject.com/route/106064534/candy-corner,1,"West Virginia > Seneca Rocks > South End",3.1,-1,,,Trad,,95,1600
2015-10-13,"Ye Gods & Little Fishes",5.8,,https://www.mountainproject.com/route/106150218/ye-gods-little-fishes,1,"West Virginia > Seneca Rocks > South End",3.0,-1,,,Trad,,85,2100
2015-10-12,"Rox Salt",5.6,,https://www.mountainproject.com/route/106060127/rox-salt,1,"West Virginia > Seneca Rocks > North Peak - East Face",2.5,-1,,,Trad,,50,1600
2015-10-12,Roux,5.3,lead,https://www.mountainproject.com/route/106449607/roux,2,"West Virginia > Seneca Rocks > North Peak - East Face",2.5,-1,,,Trad,,80,1300
2015-10-12,"Conn's East Direct",5.8,,https://www.mountainproject.com/route/105908805/conns-east-direct,1,"West Virginia > Seneca Rocks > South Peak - East Face > Upper Broadway",2.5,-1,,,Trad,,80,2100
2015-10-11,"Conn's East",5.6,,https://www.mountainproject.com/route/106449616/conns-east,3,"West Virginia > Seneca Rocks > South Peak - East Face > Upper Broadway",2.9,-1,,,Trad,,250,1600
2015-10-11,"Conn's East Lieback Variation",5.7,,https://www.mountainproject.com/route/108425267/conns-east-lieback-variation,1,"West Virginia > Seneca Rocks > South Peak - East Face > Upper Broadway",2.9,-1,,,Trad,,100,1800
2015-09-27,Gelsa,5.4,"led P1-P3",https://www.mountainproject.com/route/105799482/gelsa,3,"New York > The Gunks > The Near Trapps > a. Beginning of cliff to Gelsa",3.5,-1,,,Trad,,195,1400
2015-09-26,"Cascading Crystal Kaleidoscope (CCK)","5.8 PG13",,https://www.mountainproject.com/route/105801065/cascading-crystal-kaleidoscope-cck,3,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.8,-1,,,Trad,,250,2100
2015-09-12,"Seventh Seal",5.10a,,https://www.mountainproject.com/route/105910322/seventh-seal,1,"New Hampshire > *Whitehorse Ledge > 6. Echo Roof",3.0,-1,,,Trad,,50,2600
2015-09-12,Inferno,5.8,,https://www.mountainproject.com/route/105971326/inferno,4,"New Hampshire > *Whitehorse Ledge > 2. South Buttress > Inferno - Atlantis Area",3.5,-1,,,Trad,,380,2100
2015-09-12,"Hotter Than Hell",5.9,,https://www.mountainproject.com/route/105989922/hotter-than-hell,2,"New Hampshire > *Whitehorse Ledge > 2. South Buttress > Inferno - Atlantis Area",3.2,-1,,,Trad,,,2400
2015-09-06,"On The Leash",5.7,,https://www.mountainproject.com/route/110273010/on-the-leash,1,"New York > Adirondacks > C: Keene Region > The Barkeater Cliff",2.0,-1,,,Trad,,35,1800
2015-09-06,"Fun City",5.7,,https://www.mountainproject.com/route/106049530/fun-city,1,"New York > Adirondacks > C: Keene Region > The Barkeater Cliff",3.3,-1,,,Trad,,100,1800
2015-09-06,"Mr. Clean",5.8+,,https://www.mountainproject.com/route/106049524/mr-clean,1,"New York > Adirondacks > C: Keene Region > The Barkeater Cliff",3.5,-1,,,Trad,,60,2200
2015-09-06,"Flexi Flyer","5.9 PG13",,https://www.mountainproject.com/route/107200257/flexi-flyer,1,"New York > Adirondacks > C: Keene Region > The Barkeater Cliff",2.0,-1,,,Trad,,80,2400
2015-09-06,"Roaches on the Wall",5.10,,https://www.mountainproject.com/route/105990771/roaches-on-the-wall,1,"New York > Adirondacks > C: Keene Region > Pitchoff Chimney Cliff",3.6,-1,,,Trad,,90,3000
2015-08-29,Intertwine,5.8,,https://www.mountainproject.com/route/105905517/intertwine,1,"Massachusetts > Central, MA > Crow Hill and Leominster Area > Crow Hill > 5. Main Face",3.3,-1,,,"Trad, TR",,45,2100
2015-08-29,Sidewinder,5.7,,https://www.mountainproject.com/route/106395063/sidewinder,1,"Massachusetts > Central, MA > Crow Hill and Leominster Area > Crow Hill > 6. Practice Face (right end)",2.2,-1,,,"Trad, TR",,70,1800
2015-08-29,Boardwalk,5.5,lead,https://www.mountainproject.com/route/105905500/boardwalk,1,"Massachusetts > Central, MA > Crow Hill and Leominster Area > Crow Hill > 6. Practice Face (right end)",2.4,-1,,,"Trad, TR",,80,1500
2015-08-29,Tarzan,5.8+,,https://www.mountainproject.com/route/106225509/tarzan,1,"Massachusetts > Central, MA > Crow Hill and Leominster Area > Crow Hill > 3. Fisherman's Wall",2.8,-1,,,Trad,,60,2200
2015-08-23,"The FM","5.7+ R",,https://www.mountainproject.com/route/106959629/the-fm,4,"New York > Adirondacks > A: Lake Champlain Region > Poke-O-Moonshine > Poke-O-Moonshine Main Face",2.5,-1,,,Trad,,350,1900
2015-08-22,Blacksmith,5.10a,,https://www.mountainproject.com/route/106767708/blacksmith,1,"New York > Adirondacks > B: Chapel Pond Pass > Beer Walls > Lower Beer Wall",3.7,-1,,,Trad,,140,2600
2015-08-22,Rockaholic,5.8,,https://www.mountainproject.com/route/105966643/rockaholic,1,"New York > Adirondacks > B: Chapel Pond Pass > Beer Walls > Lower Beer Wall",3.3,-1,,,Trad,,80,2100
2015-08-22,"Afternoon Delight",5.5,lead,https://www.mountainproject.com/route/106055041/afternoon-delight,1,"New York > Adirondacks > B: Chapel Pond Pass > Beer Walls > Lower Beer Wall",3.0,-1,,,Trad,,60,1500
2015-08-21,"Pete's Farewell",5.7,"led P1",https://www.mountainproject.com/route/105985117/petes-farewell,3,"New York > Adirondacks > C: Keene Region > Pitchoff Chimney Cliff",3.5,-1,,,Trad,,150,1800
2015-08-21,"Coffee Achievers",5.10,,https://www.mountainproject.com/route/106903565/coffee-achievers,1,"New York > Adirondacks > C: Keene Region > Pitchoff Chimney Cliff",3.7,-1,,,Trad,,100,3000
2015-08-16,"The Wizard's Hat",5.4,lead,https://www.mountainproject.com/route/107496040/the-wizards-hat,1,"Massachusetts > North Shore > Cape Ann > Redrocks and Vicinity > Red Rock Main Area",2.1,-1,,,"Trad, TR",,25,1400
2015-08-16,"Toe Jams",5.5,,https://www.mountainproject.com/route/106282211/toe-jams,1,"Massachusetts > North Shore > Cape Ann > Redrocks and Vicinity > Red Rock Main Area",2.6,-1,,,"Trad, TR",,40,1500
2015-08-16,Zipper,5.6,,https://www.mountainproject.com/route/105909226/zipper,1,"Massachusetts > North Shore > Cape Ann > Redrocks and Vicinity > Red Rock Main Area",3.5,-1,,,"Trad, TR",,45,1600
2015-08-16,Zits,"5.9- PG13",,https://www.mountainproject.com/route/106297031/zits,1,"Massachusetts > North Shore > Cape Ann > Redrocks and Vicinity > Red Rock Main Area",2.5,-1,,,Sport,,35,2300
2015-08-09,Betty,5.3,"led P1",https://www.mountainproject.com/route/105920873/betty,2,"New York > The Gunks > The Trapps > b. Jackie and friends",2.9,-1,,,Trad,,150,1300
2015-08-09,"Easy Overhang",5.2,"first trad lead",https://www.mountainproject.com/route/106034654/easy-overhang,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.7,-1,,,Trad,,160,1200
2015-08-08,"Erect Direction",5.10c,P1,https://www.mountainproject.com/route/105799041/erect-direction,3,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.7,-1,,,Trad,,300,3200
2015-08-08,"Modern Times",5.8+,,https://www.mountainproject.com/route/105799085/modern-times,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.7,-1,,,Trad,,250,2200
2015-08-02,"Reppys Crack",5.8,"As P1 of Moby Grape",https://www.mountainproject.com/route/110887591/reppys-crack,1,"New Hampshire > *Cannon Cliff > 4. Moby Grape Area",3.7,-1,,,"Trad, Alpine",,100,2100
2015-08-02,"Moby Grape","5.8 PG13",,https://www.mountainproject.com/route/105884815/moby-grape,6,"New Hampshire > *Cannon Cliff > 4. Moby Grape Area",3.8,-1,,,"Trad, Alpine",,800,2100
2015-07-25,"Reach For The Sky",5.10-,,https://www.mountainproject.com/route/106445036/reach-for-the-sky,1,"New York > Adirondacks > A: Lake Champlain Region > Deadwater > Right End",3.3,-1,,,Trad,,70,2700
2015-07-25,Sundance,5.9,,https://www.mountainproject.com/route/106444987/sundance,1,"New York > Adirondacks > A: Lake Champlain Region > Deadwater > Main Cliff",2.7,-1,,,Trad,,70,2400
2015-07-25,"The Good, The Bad, and The Ugly",5.8,,https://www.mountainproject.com/route/107815082/the-good-the-bad-and-the-ugly,1,"New York > Adirondacks > A: Lake Champlain Region > Deadwater > Main Cliff",3.1,-1,,,Trad,,140,2100
2015-07-25,"Bozeman Bullet",5.6,,https://www.mountainproject.com/route/106444941/bozeman-bullet,1,"New York > Adirondacks > A: Lake Champlain Region > Deadwater > Main Cliff",3.5,-1,,,Trad,,100,1600
2015-07-24,CWI,5.6,,https://www.mountainproject.com/route/106488535/cwi,1,"New York > Adirondacks > B: Chapel Pond Pass > Beer Walls > Lower Beer Wall",2.3,-1,,,Trad,,50,1600
2015-07-19,Roseland,5.9,P1,https://www.mountainproject.com/route/105821465/roseland,3,"New York > The Gunks > The Near Trapps > b. Gelsa to Moe (closure)",3.3,-1,,,Trad,,250,2400
2015-07-18,"Higher Stannard",5.9-,,https://www.mountainproject.com/route/105799128/higher-stannard,3,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.1,-1,,,Trad,,200,2300
2015-07-18,"Son of Easy O",5.8,,https://www.mountainproject.com/route/105821512/son-of-easy-o,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.8,-1,,,Trad,,170,2100
2015-07-18,Laurel,5.7,,https://www.mountainproject.com/route/105810464/laurel,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",2.6,-1,,,Trad,,50,1800
2015-07-18,"High Exposure",5.6,P2,https://www.mountainproject.com/route/105798994/high-exposure,2,"New York > The Gunks > The Trapps > i. High E",3.8,-1,,,Trad,,250,1600
2015-07-18,Directissima,5.9,,https://www.mountainproject.com/route/105799563/directissima,2,"New York > The Gunks > The Trapps > i. High E",3.7,-1,,,Trad,,120,2400
2015-07-11,"The Cormier-Magness Route",5.6,,https://www.mountainproject.com/route/107776130/the-cormier-magness-route,8,"New Hampshire > *Whitehorse Ledge > 7. The Slabs",3.3,-1,,,Trad,,1150,1600
2015-07-05,"Standard Route",5.5,,https://www.mountainproject.com/route/106029027/standard-route,2,"New Hampshire > WM: Franconia Notch > Artist's Bluff",2.6,-1,,,Trad,,200,1500
2015-07-05,"Brass Balls",5.8,,https://www.mountainproject.com/route/106092119/brass-balls,1,"New Hampshire > WM: Franconia Notch > Artist's Bluff",2.5,-1,,,Trad,,80,2100
2015-07-05,"Standard Direct",5.6,,https://www.mountainproject.com/route/106029083/standard-direct,1,"New Hampshire > WM: Franconia Notch > Artist's Bluff",1.6,-1,,,Trad,,50,1600
2015-07-05,"No Pigs",5.8,,https://www.mountainproject.com/route/109281258/no-pigs,1,"New Hampshire > WM: Franconia Notch > Echo Crag > 8. The Hone Wall ""Proper"" (base at path level)",2.9,-1,,,Sport,,90,2100
2015-07-05,"Broken Dreams",5.8+,,https://www.mountainproject.com/route/109281271/broken-dreams,1,"New Hampshire > WM: Franconia Notch > Echo Crag > 8. The Hone Wall ""Proper"" (base at path level)",3.1,-1,,,Sport,,90,2200
2015-07-04,"The West Chimney",5.7,,https://www.mountainproject.com/route/105999228/the-west-chimney,3,"New Hampshire > WM: Franconia Notch > Hounds Hump Ridge (Eaglet etc) > The Eaglet",3.4,-1,,,Trad,,200,1800
2015-06-27,"California Chrome",5.9+,,https://www.mountainproject.com/route/108999586/california-chrome,1,"New Hampshire > *Rumney > The Northwest Territories",2.5,-1,,,Sport,,100,2500
2015-06-27,"The Beastie",5.7,,https://www.mountainproject.com/route/109586856/the-beastie,1,"New Hampshire > *Rumney > The Northwest Territories",2.3,-1,,,Sport,,50,1800
2015-06-27,"Air Barrier",5.7,,https://www.mountainproject.com/route/110479688/air-barrier,1,"New Hampshire > *Rumney > The Northwest Territories",2.4,-1,,,Sport,,50,1800
2015-06-27,"Shine On",5.5,lead,https://www.mountainproject.com/route/109601770/shine-on,1,"New Hampshire > *Rumney > The Northwest Territories",2.4,-1,,,Sport,,55,1500
2015-06-27,"Times Like These",5.7,lead,https://www.mountainproject.com/route/110497832/times-like-these,1,"New Hampshire > *Rumney > The Northwest Territories",1.8,-1,,,Sport,,40,1800
2015-06-21,Arrow,5.8,P1,https://www.mountainproject.com/route/105799105/arrow,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.5,-1,,,Trad,,200,2100
2015-06-21,Limelight,5.7,P2,https://www.mountainproject.com/route/105801563/limelight,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.3,-1,,,Trad,,180,1800
2015-06-20,"No Picnic",5.5,,https://www.mountainproject.com/route/106133879/no-picnic,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",2.4,-1,,,Trad,,80,1500
2015-06-20,RMC,5.5,,https://www.mountainproject.com/route/106134054/rmc,3,"New York > The Gunks > The Trapps > b. Jackie and friends",2.6,-1,,,Trad,,180,1500
2015-06-06,"Lonesome Dove",5.10a,,https://www.mountainproject.com/route/105879126/lonesome-dove,1,"New Hampshire > *Rumney > Jimmy Cliff",3.6,-1,,,Sport,,,2600
2015-06-06,Junco,5.8+,,https://www.mountainproject.com/route/105876683/junco,1,"New Hampshire > *Rumney > Jimmy Cliff",3.4,-1,,,Sport,,80,2200
2015-06-06,"Piece of Cake",5.5,"first lead",https://www.mountainproject.com/route/106491699/piece-of-cake,1,"New Hampshire > *Rumney > Jimmy Cliff",2.0,-1,,,Sport,,50,1500
2015-06-06,"Things You Should Have Learned in Kindergarten",5.6,,https://www.mountainproject.com/route/105925163/things-you-should-have-learned-in-kindergarten,1,"New Hampshire > *Rumney > Jimmy Cliff",1.9,-1,,,Sport,,,1600
2015-05-30,"Vacation Cracks  - (mid-cliff START)",5.7+,,https://www.mountainproject.com/route/107324024/vacation-cracks-mid-cliff-start,1,"Maine > -Acadia National Park > The Precipice aka The South Wall",2.9,-1,,,Trad,,60,1900
2015-05-30,"Story of O",5.6,,https://www.mountainproject.com/route/105975325/story-of-o,3,"Maine > -Acadia National Park > The Precipice aka The South Wall",3.5,-1,,,Trad,,250,1600
2015-05-30,"The  Flake",5.7,,https://www.mountainproject.com/route/106489235/the-flake,1,"Maine > -Acadia National Park > Otter Cliffs",2.9,-1,,,"Trad, TR",,60,1800
2015-05-30,"Wonderwall - Left",5.7,,https://www.mountainproject.com/route/106843469/wonderwall-left,1,"Maine > -Acadia National Park > Otter Cliffs",2.5,-1,,,TR,,50,1800
2015-05-30,"Guillemot Crack",5.6,,https://www.mountainproject.com/route/106824361/guillemot-crack,1,"Maine > -Acadia National Park > Otter Cliffs",1.9,-1,,,Trad,,50,1600
2015-05-30,"Rock Lobster",5.9,,https://www.mountainproject.com/route/106112856/rock-lobster,1,"Maine > -Acadia National Park > Otter Cliffs",3.1,-1,,,TR,,60,2400
2015-05-30,"A Dare by the Sea","5.10b/c PG13",,https://www.mountainproject.com/route/106112441/a-dare-by-the-sea,1,"Maine > -Acadia National Park > Otter Cliffs",3.6,-1,,,"Trad, TR",,60,3100
2015-05-17,Ursula,5.6,,https://www.mountainproject.com/route/105840288/ursula,2,"New York > The Gunks > The Trapps > i. High E",2.8,-1,,,Trad,,180,1600
2015-05-17,"High Exposure",5.6,,https://www.mountainproject.com/route/105798994/high-exposure,2,"New York > The Gunks > The Trapps > i. High E",3.8,-1,,,Trad,,250,1600
2015-05-16,Betty,5.3,,https://www.mountainproject.com/route/105920873/betty,2,"New York > The Gunks > The Trapps > b. Jackie and friends",2.9,-1,,,Trad,,150,1300
2015-05-16,Horseman,5.5,,https://www.mountainproject.com/route/105799721/horseman,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,-1,,,Trad,,120,1500
2015-05-16,"High Corner","5.5 PG13",,https://www.mountainproject.com/route/105954124/high-corner,3,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",2.2,-1,,,Trad,,225,1500
2015-05-10,"Serenity Now",5.7,,https://www.mountainproject.com/route/105908766/serenity-now,1,"New Hampshire > *Rumney > Apocalypse Walls",1.7,-1,,,Sport,,,1800
2015-05-10,"Rock Du Jours Direct",5.9+,P1,https://www.mountainproject.com/route/106028627/rock-du-jours-direct,2,"New Hampshire > *Rumney > The Main Cliff",3.0,-1,,,Sport,,180,2500
2015-05-10,"Hippos on Parade",5.9,,https://www.mountainproject.com/route/105961400/hippos-on-parade,1,"New Hampshire > *Rumney > The Meadows > Center Section",2.7,-1,,,Sport,,,2400
2015-05-10,"Truth in Advertising",5.7+,,https://www.mountainproject.com/route/105923587/truth-in-advertising,1,"New Hampshire > *Rumney > The Meadows > No Money Down (Left)",2.0,-1,,,Sport,,45,1900
2015-05-10,"Dung Beetle",5.8+,,https://www.mountainproject.com/route/106057661/dung-beetle,1,"New Hampshire > *Rumney > The Meadows > No Money Down (Left)",1.9,-1,,,Sport,,,2200
