Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2018-10-22,"Swanson Arete",5.5,,https://www.mountainproject.com/route/105748651/swanson-arete,3,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",3.1,4,Lead,,Trad,,,1500
2018-09-30,"Piece of Cake",5.11c,,https://www.mountainproject.com/route/106016478/piece-of-cake,1,"Colorado > South Platte > Turkey Rocks > Turkey Tail",2.5,4,,,Trad,,,5200
2018-09-30,"Honky Jam Ass Crack",5.7,,https://www.mountainproject.com/route/105750361/honky-jam-ass-crack,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.8,4,,,"Trad, TR",,,1800
2018-09-30,"Left Handed Jew",5.7+,,https://www.mountainproject.com/route/105749284/left-handed-jew,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",3.1,4,,,"Trad, TR",,70,1900
2018-09-30,Steppenwolf,5.9,,https://www.mountainproject.com/route/105749686/steppenwolf,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",3.2,4,,,Trad,,,2400
2018-09-30,"Mark of Zorro",5.9,,https://www.mountainproject.com/route/105834653/mark-of-zorro,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.2,-1,,,Trad,,40,2400
2018-09-30,"Ragger Bagger",5.8+,,https://www.mountainproject.com/route/105749689/ragger-bagger,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",3.0,4,,,Trad,,,2200
2018-09-30,"Bloody Englishman",5.8+,,https://www.mountainproject.com/route/105751480/bloody-englishman,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.3,-1,,,Trad,,,2200
2018-09-30,"Gobble Up",5.8,,https://www.mountainproject.com/route/105750370/gobble-up,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.9,4,,,Trad,,,2100
2018-09-30,"Reefer Madness",5.8,,https://www.mountainproject.com/route/105748822/reefer-madness,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.9,4,,,Trad,,,2100
2018-09-30,"Pine Tree Eliminate",5.4,,https://www.mountainproject.com/route/108070696/pine-tree-eliminate,1,"Colorado > Golden > Clear Creek Canyon > Prestige Worldwide Wall",1.7,-1,Solo,,Trad,,55,1400
2018-09-30,"Blind Faith",5.10a,,https://www.mountainproject.com/route/105748639/blind-faith,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - W Face",3.6,4,,,Trad,,200,2600
2018-09-30,"Werk Supp",5.9,,https://www.mountainproject.com/route/105749890/werk-supp,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.4,4,,,Trad,,200,2400
2018-09-30,"The Bastille Crack",5.7,,https://www.mountainproject.com/route/105748490/the-bastille-crack,5,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.5,4,,,Trad,,350,1800
2018-09-29,"Pet Semitary",5.8,,https://www.mountainproject.com/route/116499942/pet-semitary,1,"Oregon > Southwest Oregon > Emigrant Lake > (3) Aqua Wall",2.0,-1,,,"Trad, TR",,80,2100
2018-09-29,"Aqua Weenie",5.10a,,https://www.mountainproject.com/route/116498306/aqua-weenie,1,"Oregon > Southwest Oregon > Emigrant Lake > (3) Aqua Wall",2.5,-1,,,Sport,,35,2600
2018-09-24,Calypso,5.6,,https://www.mountainproject.com/route/105748391/calypso,3,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.0,4,Lead,,Trad,,,1600
2018-09-12,Rewritten,5.7,,https://www.mountainproject.com/route/105750106/rewritten,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",3.7,4,Lead,Onsight,Trad,,650,1800
2018-07-18,C++,5.11d,,https://www.mountainproject.com/route/105753655/c,1,"Colorado > South Platte > Devil's Head > Digital Tower",3.9,-1,Lead,,"Trad, Sport",,,5500
2018-07-18,Irie,5.7,,https://www.mountainproject.com/route/110235645/irie,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > A. East Wall",2.1,-1,Lead,Onsight,Sport,,50,1800
2018-07-18,"The Burning Bush",5.7,,https://www.mountainproject.com/route/110235810/the-burning-bush,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > A. East Wall",2.1,-1,Lead,Onsight,Sport,,55,1800
2018-07-18,"Back on Track","5.8- PG13",,https://www.mountainproject.com/route/110611356/back-on-track,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > C. Middle and West Walls",1.9,-1,Solo,,Trad,,65,2000
2018-07-18,"Lyin' Like a Lion (in Zion)",5.10d,,https://www.mountainproject.com/route/110250991/lyin-like-a-lion-in-zion,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > C. Middle and West Walls",1.8,-1,Lead,Onsight,Sport,,65,3500
2018-07-18,"Three Little Birds",5.9,,https://www.mountainproject.com/route/110230055/three-little-birds,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > C. Middle and West Walls",3.0,4,Lead,Onsight,Sport,,65,2400
2018-07-18,"Buffalo Soldier",5.10c,,https://www.mountainproject.com/route/110250975/buffalo-soldier,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > C. Middle and West Walls",2.4,-1,Lead,Onsight,Sport,,70,3200
2018-07-18,"Offwidth Corner",5.8,,https://www.mountainproject.com/route/110795823/offwidth-corner,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > C. Middle and West Walls",1.9,-1,Solo,,"Trad, TR",,40,2100
2018-07-08,"Arety-ret Flakey Fest",5.7,,https://www.mountainproject.com/route/108166375/arety-ret-flakey-fest,1,"Colorado > Golden > Clear Creek Canyon > Nightworm Pinnacle",2.3,-1,Lead,,Trad,,70,1800
2018-07-08,"One Rat Too Many",5.8,,https://www.mountainproject.com/route/108150958/one-rat-too-many,1,"Colorado > Golden > Clear Creek Canyon > Prestige Worldwide Wall",1.5,-1,Lead,Onsight,Trad,,40,2100
2018-05-10,Bonehead,5.10c/d,,https://www.mountainproject.com/route/105752005/bonehead,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.2,-1,Lead,Fell/Hung,Sport,,50,3400
2018-05-10,Headline,5.10a,,https://www.mountainproject.com/route/105757051/headline,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.7,-1,Lead,Onsight,"Trad, Sport",,80,2600
2018-05-10,"Herbal Essence",5.9,,https://www.mountainproject.com/route/105867446/herbal-essence,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.5,-1,Lead,Onsight,Sport,,80,2400
2018-03-13,"Handcracker Direct",5.10a,,https://www.mountainproject.com/route/105749599/handcracker-direct,5,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",3.6,4,Lead,,Trad,,,2600
2018-03-02,"Reefer Madness",5.11a,,https://www.mountainproject.com/route/105748397/reefer-madness,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",3.1,-1,Lead,,Sport,,60,4600
2018-03-02,Centerfold,5.10a,,https://www.mountainproject.com/route/105756814/centerfold,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",2.4,-1,Lead,Onsight,Sport,,,2600
2018-01-17,"The Young and the Rackless",5.9,,https://www.mountainproject.com/route/105762150/the-young-and-the-rackless,4,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > East Blob > Upper East Face",3.0,3,Lead,Onsight,Sport,,300,2400
2018-01-05,"The Ark",5.6,,https://www.mountainproject.com/route/106827904/the-ark,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",2.2,2,Solo,,Trad,5.6,50,1600
2017-12-16,"Deck Chairs on the Titanic",5.10a,"Two things I dislike there most: crimps and greasy holds. ",https://www.mountainproject.com/route/105748220/deck-chairs-on-the-titanic,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",2.5,-1,Lead,Onsight,"Sport, TR",,50,2600
2017-12-10,"The Scepter",5.10a,,https://www.mountainproject.com/route/105911572/the-scepter,1,"Colorado > Fort Collins > Poudre Canyon > The Palace > The Scepter",3.0,4,Lead,Onsight,Sport,5.10a,75,2600
2017-12-10,"Rapunzel, Rapunzel",5.10a,,https://www.mountainproject.com/route/105878061/rapunzel-rapunzel,1,"Colorado > Fort Collins > Poudre Canyon > The Palace > The Citadel",2.7,4,Lead,Onsight,Sport,5.10a,60,2600
2017-11-18,"Scard Face","5.10 PG13",,https://www.mountainproject.com/route/106984423/scard-face,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.0,4,Lead,Onsight,Trad,"5.10 PG13",90,3000
2017-10-27,"Belly Full of Bad Berries",5.13a,,https://www.mountainproject.com/route/105930620/belly-full-of-bad-berries,1,"Utah > Southeast Utah > Indian Creek > Critic's Choice",3.7,4,Lead,Fell/Hung,Trad,,80,8600
2017-10-14,"Generic Crack",5.10-,,https://www.mountainproject.com/route/105717328/generic-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.4,4,Lead,,Trad,,120,2700
2017-09-04,"Breashear's Crack II",V3,,https://www.mountainproject.com/route/105755113/breashears-crack-ii,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > The Cube Area",3.9,4,,,Boulder,V3,19,20300
2017-08-05,"The Dangler",5.10a,,https://www.mountainproject.com/route/105890675/the-dangler,1,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.3,4,,,Trad,,20,2600
2017-08-05,"Something Interesting",5.7+,,https://www.mountainproject.com/route/105799118/something-interesting,2,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.5,4,,,Trad,,200,1900
2017-08-05,Horseman,5.5,,https://www.mountainproject.com/route/105799721/horseman,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,3,,,Trad,,120,1500
2013-10-23,Pancakes,5.8,,https://www.mountainproject.com/route/105917684/pancakes,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Guardian Angel Pass > Cowlick Crag",2.1,-1,,,TR,,80,2100
