Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"El Whampo",5.7,https://www.mountainproject.com/route/105799951/el-whampo,5,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (b) North Face",2.9,-1,Trad,,500,1800
"Wham Ridge","5.4 R",https://www.mountainproject.com/route/105757885/wham-ridge,10,"Colorado > Alpine Rock > San Juans > The Grenadiers > Vestal Peak",3.8,-1,"Trad, Alpine",,2000,1400
"Standard Route, Sunlight Spire",5.10,https://www.mountainproject.com/route/105980403/standard-route-sunlight-spire,2,"Colorado > Alpine Rock > San Juans > The Needles > Sunlight Spire",3.7,-1,"Trad, Alpine",,150,3000
"Noname Needle, Standard Route",5.8,https://www.mountainproject.com/route/107769881/noname-needle-standard-route,2,"Colorado > Alpine Rock > San Juans > The Needles > Noname Needle",3.5,-1,"Trad, Alpine",,200,2100
"Index by FA Route",5.9,https://www.mountainproject.com/route/107245124/index-by-fa-route,4,"Colorado > Alpine Rock > San Juans > The Needles > The Index",4.0,-1,"Trad, Alpine",,200,2400
"North Face Variation",5.9,https://www.mountainproject.com/route/107755827/north-face-variation,4,"Colorado > Alpine Rock > San Juans > The Needles > Pigeon Peak",-1.0,-1,"Trad, Alpine",,1500,2400
"North Ridge",5.6,https://www.mountainproject.com/route/107554180/north-ridge,10,"Colorado > Alpine Rock > San Juans > The Grenadiers > Arrow Peak",2.7,-1,"Trad, Alpine",,,1600
"The Nose","5.9 C2",https://www.mountainproject.com/route/105924807/the-nose,31,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 2. Southwest Face",3.9,-1,"Trad, Aid",,3000,2400
"Crack Cave",V4,https://www.mountainproject.com/route/107448820/crack-cave,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Crack Hole Area > Crack Hole Boulder",3.9,-1,Boulder,,25,20400
"Air Voyage",5.12-,https://www.mountainproject.com/route/105764976/air-voyage,13,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > North Chasm View Wall",3.1,-1,Trad,,1700,6700
"Long Dong Wall (aka Bell Tower)",5.11-,https://www.mountainproject.com/route/105750316/long-dong-wall-aka-bell-tower,5,"Colorado > Grand Junction Area > Colorado National Monument > Kissing Couple area > Kissing Couple",3.7,-1,Trad,,,4700
"Triple Dihedral",5.8,https://www.mountainproject.com/route/113083337/triple-dihedral,5,"California > Southern-Western Sierra > Hwy 41: Fresno Dome, Shuteye Ridge > Shuteye Ridge > Shuteye Creek Area > Red Eagle",2.5,-1,Trad,,400,2100
4x20,5.11+,https://www.mountainproject.com/route/109651784/4x20,1,"Utah > Southeast Utah > Indian Creek > 4X4",3.4,-1,Trad,,100,5300
"Yin and Yang",5.11a,https://www.mountainproject.com/route/105732485/yin-and-yang,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Yin and Yang Cliff",3.6,-1,Trad,,40,4600
Atman,5.10a,https://www.mountainproject.com/route/105732482/atman,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Yin and Yang Cliff",3.1,-1,Trad,,40,2600
Shortwank,5.10+,https://www.mountainproject.com/route/107088721/shortwank,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Yin and Yang Cliff",2.4,-1,Trad,,25,3300
"Sport Wanker Extraordinaire",5.11+,https://www.mountainproject.com/route/107351608/sport-wanker-extraordinaire,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Yin and Yang Cliff",2.8,-1,Trad,,40,5300
"Vesicle Joyride",5.10b,https://www.mountainproject.com/route/107910549/vesicle-joyride,1,"Colorado > Grand Junction Area > Grand Mesa > Land's End Area > Paleosol Wall",3.8,-1,Sport,,50,2900
"Roof Pendant",5.12,https://www.mountainproject.com/route/107880900/roof-pendant,1,"Colorado > Grand Junction Area > Grand Mesa > Land's End Area > Paleosol Wall",3.0,-1,Trad,,50,7000
"Direct Northwest Face",5.10b/c,https://www.mountainproject.com/route/105973663/direct-northwest-face,3,"California > Yosemite National Park > Tuolumne Meadows > Lembert Dome > Northwest Face",3.5,-1,Trad,,400,3100
"Crying Time Again",5.10a,https://www.mountainproject.com/route/105923367/crying-time-again,4,"California > Yosemite National Park > Tuolumne Meadows > Lembert Dome > Northwest Face",3.5,-1,Trad,,400,2600
"Northwest Buttress",5.5,https://www.mountainproject.com/route/105900951/northwest-buttress,14,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Tenaya Peak",3.3,-1,"Trad, Alpine",,1400,1500
"Grand Central","5.10a PG13",https://www.mountainproject.com/route/111087618/grand-central,6,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Cathedral Peak > North Buttress",3.3,-1,"Trad, Alpine",,1000,2600
"The Original Route",5.10,https://www.mountainproject.com/route/117702385/the-original-route,5,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Cathedral Peak > Cathedral Wall",2.8,-1,"Trad, Alpine",,1000,3000
"Boss Man",5.11,https://www.mountainproject.com/route/106648593/boss-man,6,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Peak 11,357",3.0,-1,"Trad, Alpine",,600,5000
"West Pillar",5.9,https://www.mountainproject.com/route/106110296/west-pillar,5,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Eichorn Pinnacle",3.3,-1,"Trad, Alpine",,600,2400
"West Crack",5.9,https://www.mountainproject.com/route/105859422/west-crack,5,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > West Face",3.6,-1,Trad,,430,2400
"Crescent Arch",5.10a,https://www.mountainproject.com/route/105860641/crescent-arch,5,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > West Face",3.5,-1,Trad,,,2600
"Voie Mazars Rebuffat (Eperon Sud Est du Minaret)",5.10a,https://www.mountainproject.com/route/110970823/voie-mazars-rebuffat-eperon-sud-est-du-minaret,14,"International > Europe > France > 04 Northern Alps > Chamonix Mont Blanc > Argentière Basin > Aiguille d'Argentiere",4.0,-1,"Trad, Alpine",,1000,2600
"Arete du Genepi (South Ridge)",5.8,https://www.mountainproject.com/route/114607791/arete-du-genepi-south-ridge,7,"International > Europe > France > 04 Northern Alps > Chamonix Mont Blanc > Argentière Basin > Aiguille du Génépi",3.0,-1,Trad,,700,2100
"My Moms Muscle Shirt",5.10+,https://www.mountainproject.com/route/107598328/my-moms-muscle-shirt,8,"Montana > Northwest Region > Blodgett Canyon > Flathead Buttress",4.0,-1,Trad,,900,3300
"Indirect Objects",5.10+,https://www.mountainproject.com/route/109520389/indirect-objects,3,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mother's Buttress > Middle Mother's",3.7,-1,Trad,,300,3300
Denouement,5.11-,https://www.mountainproject.com/route/108890018/denouement,4,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mother's Buttress > Middle Mother's",3.3,-1,"Trad, Sport",,375,4700
"Waking Life",5.11,https://www.mountainproject.com/route/110089691/waking-life,2,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Quarry Wall Complex > Massey Wall",3.9,-1,Trad,,220,5000
"The Nose",5.6,https://www.mountainproject.com/route/106007361/the-nose,5,"Colorado > Independence Pass > Monitor Rock > 1. Butt Wall",2.6,4,Trad,,700,1600
"Perpetual Doubt",5.12a,https://www.mountainproject.com/route/114511264/perpetual-doubt,4,"Colorado > Independence Pass > Monitor Rock > 3. Trailhead Wall",3.2,-1,Sport,,450,6600
"Temporary Change of Season",5.10d,https://www.mountainproject.com/route/106525132/temporary-change-of-season,1,"Colorado > Independence Pass > Monitor Rock > 3. Trailhead Wall",3.0,-1,"Trad, Sport",,100,3500
"Central Buttress","5.10 A0+",https://www.mountainproject.com/route/107011909/central-buttress,10,"Colorado > Durango > Pine River Trad > The Pope's Nose",3.2,-1,"Trad, Aid",,1200,3000
"Shaking the Goat",5.11,https://www.mountainproject.com/route/107508473/shaking-the-goat,1,"Colorado > Grand Junction Area > Westwater Area > Mee Canyon > Mouth of Mee Canyon Area",3.0,-1,Trad,,45,5000
"Ron's Tower - Playing the Flute","5.11- A1",https://www.mountainproject.com/route/106556622/rons-tower-playing-the-flute,1,"Colorado > Grand Junction Area > Westwater Area > Black Rock > Black Rock Towers",3.3,-1,"Trad, Aid",,165,4700
"Via Alpinista",5.9+,https://www.mountainproject.com/route/112213424/via-alpinista,8,"Colorado > Telluride/Norwood area > Ophir > Ophir Wall > Ophir Wall southwest",2.8,-1,Trad,,600,2500
"Hot Wee Wee",5.9,https://www.mountainproject.com/route/105764979/hot-wee-wee,5,"Colorado > Telluride/Norwood area > Ophir > Ophir Wall > Main Wall",3.0,-1,Trad,,500,2400
Javelin,5.11-,https://www.mountainproject.com/route/106016272/javelin,1,"Colorado > Telluride/Norwood area > Ophir > Cracked Canyon",3.9,-1,Trad,,65,4700
"Savelli Express",5.13a,https://www.mountainproject.com/route/106009466/savelli-express,8,"Colorado > Telluride/Norwood area > Ophir > Ophir Wall > Main Wall",3.8,-1,Trad,,600,8600
Y-Crack,5.10c/d,https://www.mountainproject.com/route/105764754/y-crack,1,"Colorado > Telluride/Norwood area > Ophir > Ophir Wall > Main Wall",4.0,-1,Trad,,100,3400
"Horse Play",5.8,https://www.mountainproject.com/route/105765123/horse-play,1,"Colorado > Telluride/Norwood area > Ophir > Ophir Wall > Main Wall",2.3,-1,Trad,,60,2100
"The Great Arch",5.5,https://www.mountainproject.com/route/105887520/the-great-arch,3,"North Carolina > 3. Piedmont Region > Stone Mountain > Stone Mountain South Face",3.5,-1,Trad,,400,1500
"Fast Draw",5.10b/c,https://www.mountainproject.com/route/105749617/fast-draw,3,"Colorado > Grand Junction Area > Colorado National Monument > Sentinel Spire",3.0,-1,Trad,,,3100
"Image of the Invisible",5.9+,https://www.mountainproject.com/route/116215722/image-of-the-invisible,6,"Colorado > Gunnison > Black Canyon of the Gunnison > South Rim Routes",2.0,-1,Trad,,975,2500
Elysium,5.10c,https://www.mountainproject.com/route/106475262/elysium,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mighty Mouse Wall > Lower Mighty Mouse Wall",3.2,-1,Trad,,110,3200
"Big Bob's Big Wedge","5.12a V5",https://www.mountainproject.com/route/105900396/big-bobs-big-wedge,1,"California > Joshua Tree National Park > Pinto Basin > Live Oak Picnic Area > Big Bob's Big Wedge",3.9,-1,Boulder,,40,6600
"Royal Arches (5.10- or 5.7 A0)","5.10a/b A0",https://www.mountainproject.com/route/105862881/royal-arches-510-or-57-a0,15,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Central Royal Arches",3.4,-1,"Trad, Aid",,2000,2800
"Harmony Dihedrals",5.10b,https://www.mountainproject.com/route/116106216/harmony-dihedrals,4,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",3.1,-1,Trad,,375,2900
"Outer Limits",5.10c,https://www.mountainproject.com/route/105874465/outer-limits,3,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.8,-1,Trad,,190,3200
"Snake Dike","5.7 R",https://www.mountainproject.com/route/105836362/snake-dike,8,"California > Yosemite National Park > Yosemite Valley > Valley South Side > D. Half Dome > 3. Southwest Face",3.6,-1,Trad,,2000,1800
"South Face","5.8 C1",https://www.mountainproject.com/route/105847471/south-face,11,"California > Yosemite National Park > Yosemite Valley > Valley North Side > I. Washington Column",3.5,-1,"Trad, Aid",,1200,2100
"East Buttress",5.10b,https://www.mountainproject.com/route/105833467/east-buttress,9,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 4. East Buttress",3.5,-1,Trad,,1200,2900
Frogland,5.8,https://www.mountainproject.com/route/105732398/frogland,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.6,-1,Trad,,700,2100
"Triassic Sands",5.10,https://www.mountainproject.com/route/105732392/triassic-sands,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.8,-1,Trad,,700,3000
"Our Father","5.10c/d R",https://www.mountainproject.com/route/105732782/our-father,3,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.7,-1,Trad,,300,3400
"Moby Dick Center",5.10a,https://www.mountainproject.com/route/105870188/moby-dick-center,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Moby Dick and Pterodactyl Terrace",3.7,-1,Trad,,130,2600
"Bachar Cracker",V4,https://www.mountainproject.com/route/107094498/bachar-cracker,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Camp 4 Boulders > Bachar Cracker Boulder",3.9,-1,Boulder,,,20400
"Fists of Glory",V0,https://www.mountainproject.com/route/116207634/fists-of-glory,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Camp 4 Boulders > Torque Spanner Boulder",2.8,-1,Boulder,,8,20008
"The Nutcracker Suite (aka Nutcracker)",5.8,https://www.mountainproject.com/route/105833505/the-nutcracker-suite-aka-nutcracker,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",3.6,-1,Trad,,500,2100
"After Six",5.7,https://www.mountainproject.com/route/105862639/after-six,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",2.9,-1,Trad,,600,1800
"Circuit Breaker","5.11b V2",https://www.mountainproject.com/route/105979654/circuit-breaker,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Curry Village > Circuit Breaker",3.7,-1,"TR, Boulder",,20,4900
"Horseshoes and Handgrenades",5.12a,https://www.mountainproject.com/route/106491857/horseshoes-and-handgrenades,1,"California > Yosemite National Park > Tuolumne Meadows > Puppy Dome",3.8,-1,Trad,,50,6600
"South Pillar",5.7,https://www.mountainproject.com/route/107354926/south-pillar,4,"California > Southern-Western Sierra > Hwy 41: Fresno Dome, Shuteye Ridge > Fresno Dome (Wamello) Area > Fresno Dome > e. ""South"" Face",3.6,-1,Trad,,600,1800
"Hobbit Book",5.7,https://www.mountainproject.com/route/105861268/hobbit-book,4,"California > Yosemite National Park > Tuolumne Meadows > Mariuolumne Dome > West Face",3.6,-1,Trad,,,1800
"Critic's Choice",5.12,https://www.mountainproject.com/route/105930590/critics-choice,1,"Utah > Southeast Utah > Indian Creek > Critic's Choice",3.9,-1,Trad,,100,7000
"(Brutus of) Wyde Choice","5.9 X",https://www.mountainproject.com/route/106787786/brutus-of-wyde-choice,1,"Utah > Southeast Utah > Indian Creek > Critic's Choice",3.0,-1,Trad,,100,2400
"Primrose Dihedrals",5.11+,https://www.mountainproject.com/route/105717748/primrose-dihedrals,7,"Utah > Southeast Utah > Island In The Sky > Taylor Canyon > Moses",3.9,-1,Trad,,600,5300
"Franklin's Tower - Dark Star",5.10,https://www.mountainproject.com/route/109096652/franklins-tower-dark-star,3,"Colorado > Grand Junction Area > Colorado National Monument > The Gypsies",3.0,-1,Trad,,250,3000
"Phat Gypsy - DJ's Excellent Adventure",5.10+,https://www.mountainproject.com/route/108080603/phat-gypsy-djs-excellent-adventure,2,"Colorado > Grand Junction Area > Colorado National Monument > The Gypsies",2.5,-1,Trad,,220,3300
"Sweet Sunday Serenade",5.9,https://www.mountainproject.com/route/105754675/sweet-sunday-serenade,3,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",3.4,-1,Trad,,,2400
"Inner Chi",5.11c,https://www.mountainproject.com/route/106775164/inner-chi,1,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Kung Fu Theater",3.6,-1,Trad,,90,5200
"West Overhang",5.11b/c,https://www.mountainproject.com/route/105752212/west-overhang,2,"Colorado > Boulder > Flatirons > South > The Maiden",3.9,-1,Trad,,,5100
"Infernal Validation","5.9+ C1+ R",https://www.mountainproject.com/route/118242369/infernal-validation,2,"Colorado > Grand Junction Area > Escalante Canyon > The Pot Holes Area",3.0,-1,"Trad, Aid",,150,2500
"Third Pillar, Regular Route",5.10a/b,https://www.mountainproject.com/route/105816995/third-pillar-regular-route,5,"California > Sierra Eastside > Lee Vining Canyon / Tioga Road > Dana Plateau",3.8,-1,Trad,,800,2800
"Capitol Gorgeous",5.11a,https://www.mountainproject.com/route/107082511/capitol-gorgeous,1,"Utah > South Central Utah > Capitol Reef > Capitol Gorge",3.7,-1,Trad,,135,4600
"Sour Mash",5.10a,https://www.mountainproject.com/route/105732407/sour-mash,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Trad,,600,2600
"Prince of Darkness",5.10c,https://www.mountainproject.com/route/105732458/prince-of-darkness,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.1,-1,"Trad, Sport",,700,3200
"Dream of Wild Turkeys",5.10a,https://www.mountainproject.com/route/105732275/dream-of-wild-turkeys,10,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Trad,,700,2600
"Similax Crack",5.10,https://www.mountainproject.com/route/116228032/similax-crack,1,"South Carolina > Big Rock Mountain > Upper Shaman Wall",3.1,-1,"Trad, TR",,50,3000
"Black Bug (aka The Dihedral)",5.10+,https://www.mountainproject.com/route/116227188/black-bug-aka-the-dihedral,1,"South Carolina > Big Rock Mountain > Inversion Wall",3.8,-1,Trad,,30,3300
"The Flake",5.11,https://www.mountainproject.com/route/116227365/the-flake,1,"South Carolina > Big Rock Mountain > Lower Shaman Wall",2.9,-1,"Trad, TR",,25,5000
"Girlie Hands",5.11a,https://www.mountainproject.com/route/108770687/girlie-hands,1,"Virginia > Southwest Virginia (Appalachia) > Guest River Gorge > (2) Mile Two > Mile Two Routes > Alpha Wall",3.0,-1,Trad,,,4600
"Second Stanza",5.9,https://www.mountainproject.com/route/106285720/second-stanza,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Table Rock",3.1,-1,Trad,,250,2400
"North Ridge",5.5,https://www.mountainproject.com/route/105873517/north-ridge,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Table Rock",3.4,-1,Trad,,250,1500
"New Boot Goofin’",5.8,https://www.mountainproject.com/route/117245947/new-boot-goofin,1,"North Carolina > 4. Eastern Region > The Trestle > Downstream (East) Side",2.0,-1,"Sport, TR",,55,2100
"Rockwork Orange",5.10a,https://www.mountainproject.com/route/105792831/rockwork-orange,1,"California > San Diego County > North San Diego County > Mount Woodson > Rockwork Orange Boulder",3.3,-1,Trad,,25,2600
"Mountaineer's Route","5.4 PG13",https://www.mountainproject.com/route/112213932/mountaineers-route,7,"New York > Adirondacks > E: High Peaks Region > Pyramid Peak",1.0,-1,Trad,,850,1400
"Eagle Slide",4th,https://www.mountainproject.com/route/106719983/eagle-slide,1,"New York > Adirondacks > * Adirondack Slides > Giant Mountain",3.4,-1,"Trad, Alpine",,1300,900
"Trap Dike (summer)",4th,https://www.mountainproject.com/route/106066142/trap-dike-summer,1,"New York > Adirondacks > E: High Peaks Region > Mt Colden",3.7,-1,Trad,,2000,900
"Original Route",5.4,https://www.mountainproject.com/route/106057881/original-route,3,"New York > Adirondacks > E: High Peaks Region > Gothics",2.0,-1,Trad,,,1400
"Freudian Slip",5.9-,https://www.mountainproject.com/route/106057134/freudian-slip,3,"New York > Adirondacks > E: High Peaks Region > Big Slide Mtn.",3.2,-1,Sport,,400,2300
Micro-Man,V7-,https://www.mountainproject.com/route/112545316/micro-man,1,"North Carolina > 4. Eastern Region > Raleigh area climbing > Lake Raleigh Boulders",2.4,-1,Boulder,,8,20670
"Mid-Life Crisis","5.9+ PG13",https://www.mountainproject.com/route/106002407/mid-life-crisis,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",2.4,-1,Trad,,80,2500
"Hungry Jack",5.11b/c,https://www.mountainproject.com/route/106993203/hungry-jack,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",2.2,-1,Trad,,100,5100
"Shredded Wheat",5.11a,https://www.mountainproject.com/route/105923509/shredded-wheat,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.8,-1,Trad,,90,4600
"Fruit Loops",5.7+,https://www.mountainproject.com/route/105898439/fruit-loops,2,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.5,4,Trad,,160,1900
Granola,5.8+,https://www.mountainproject.com/route/105923513/granola,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",2.9,-1,Trad,,70,2200
"Whisky For Breakfast","5.10d PG13",https://www.mountainproject.com/route/106002311/whisky-for-breakfast,2,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.0,-1,Trad,,90,3500
"Frosted Flake",5.9+,https://www.mountainproject.com/route/105899306/frosted-flake,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.6,-1,Trad,,80,2500
"Cave Crack",5.7+,https://www.mountainproject.com/route/109881907/cave-crack,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > The Cave",2.6,-1,"Trad, TR",,80,1900
"The Post",5.11d,https://www.mountainproject.com/route/107320013/the-post,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > The Cave",-1.0,-1,Trad,,40,5500
"Dixie Reality",5.12,https://www.mountainproject.com/route/106088498/dixie-reality,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Dixie Reality",4.0,-1,Trad,,100,7000
Comatose,5.8,https://www.mountainproject.com/route/105937288/comatose,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Comatose Area",3.4,-1,Trad,,100,2100
"Paul's Boutique",5.8,https://www.mountainproject.com/route/106581667/pauls-boutique,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Paul's Boutique",2.7,-1,Trad,,60,2100
Boldfingers,5.12a,https://www.mountainproject.com/route/106350293/boldfingers,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Screamweaver Area",3.8,-1,Trad,,80,6600
Zydygo,5.10c,https://www.mountainproject.com/route/105947730/zydygo,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Screamweaver Area",3.0,-1,Trad,,90,3200
"Chicken Head City",5.9,https://www.mountainproject.com/route/106623077/chicken-head-city,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Screamweaver Area",2.7,-1,Trad,,100,2400
"French Feline",5.10,https://www.mountainproject.com/route/108039910/french-feline,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Tail of the Cat Area",3.4,-1,Trad,,100,3000
"Kennedy Space Port",5.11+,https://www.mountainproject.com/route/107947203/kennedy-space-port,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Test Pilots Buttress",3.0,-1,Trad,,75,5300
"One Pitch Wonder",5.10c,https://www.mountainproject.com/route/106912345/one-pitch-wonder,1,"North Carolina > 1. Southern Mountains Region > Whiteside Mountain > Left of main southeast face",3.4,-1,Trad,,100,3200
"Original Route (aka Gom Jabber)","5.11a R",https://www.mountainproject.com/route/105965582/original-route-aka-gom-jabber,10,"North Carolina > 1. Southern Mountains Region > Whiteside Mountain > Southeast Face",3.5,-1,Trad,,800,4600
"Family Wall Corner",5.6,https://www.mountainproject.com/route/111674532/family-wall-corner,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Family Wall",2.5,-1,Trad,,80,1600
"The Nose",5.8,https://www.mountainproject.com/route/105874396/the-nose,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > Nose Area",3.5,-1,Trad,,400,2100
"Head Jam",5.6,https://www.mountainproject.com/route/106746165/head-jam,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > Central Wall",2.6,-1,Trad,,110,1600
"Zoo View",5.7+,https://www.mountainproject.com/route/105932744/zoo-view,2,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > Sentinel Buttress > Circus Wall",3.8,-1,Trad,,220,1900
"Wall of Ages","5.11+ A0",https://www.mountainproject.com/route/118771155/wall-of-ages,26,"California > Sequoia & Kings Canyon NP > Tehipite Dome",3.0,-1,"Trad, Aid",,3400,5300
"Time Warp (Beckey)",5.10,https://www.mountainproject.com/route/118771104/time-warp-beckey,17,"California > Sequoia & Kings Canyon NP > Tehipite Dome",3.0,-1,Trad,,1000,3000
"Lightning Bolt Cracks",5.11-,https://www.mountainproject.com/route/105717598/lightning-bolt-cracks,1,"Utah > Southeast Utah > Indian Creek > North Six Shooter Peak",3.9,4,Trad,,,4700
"Fists of Fury",5.12c,https://www.mountainproject.com/route/106866677/fists-of-fury,2,"Tennessee > The Tennessee Wall > T-Wall West",4.0,-1,Trad,,130,7200
"Golden Locks",5.9,https://www.mountainproject.com/route/105888826/golden-locks,1,"Tennessee > The Tennessee Wall > T-Wall East",3.6,-1,Trad,,100,2400
"Fessura della Disperazione",5.10b,https://www.mountainproject.com/route/109061437/fessura-della-disperazione,6,"International > Europe > Italy > Valle dell' Orco > Sergent > Settore Centrale",3.3,-1,Trad,,500,2900
"Fessura Kosterlitz",5.11c,https://www.mountainproject.com/route/109061304/fessura-kosterlitz,1,"International > Europe > Italy > Valle dell' Orco > Sergent > Unsorted Sergent routes",3.8,-1,Trad,,30,5200
"Orecchio + Itaca + Rattle Snake",5.11,https://www.mountainproject.com/route/114439134/orecchio-itaca-rattle-snake,6,"International > Europe > Italy > Valle dell' Orco > Caporal",4.0,-1,Trad,,600,5000
"Incastro Mania",5.10a,https://www.mountainproject.com/route/109061451/incastro-mania,1,"International > Europe > Italy > Valle dell' Orco > Sergent > Settore Centrale",3.9,-1,Trad,,100,2600
Legoland,5.12a,https://www.mountainproject.com/route/119541886/legoland,2,"International > Europe > Italy > Valle dell' Orco > Sergent > Settore Placche",3.5,-1,Trad,,110,6600
"Super Crack",5.9+,https://www.mountainproject.com/route/105949134/super-crack,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Beauty Mountain > 7) Thunder Buttress",3.9,-1,Trad,,100,2500
"Meat Puppets",5.11b,https://www.mountainproject.com/route/106006291/meat-puppets,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Keeney's Buttress",3.5,-1,Trad,,80,4900
Inchworm,"5.10- PG13",https://www.mountainproject.com/route/114302144/inchworm,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > South Nuttall",3.0,-1,Trad,,100,2700
"Thank God I'm Bubbafied!",5.8,https://www.mountainproject.com/route/105997741/thank-god-im-bubbafied,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 12. Beer Wall",2.6,-1,Trad,,60,2100
Voyager,5.11c,https://www.mountainproject.com/route/109039598/voyager,7,"California > Yosemite National Park > Yosemite Valley > Valley South Side > Q. Leaning Tower Area > Fifi Buttress",3.8,-1,Trad,,700,5200
"The Moratorium",5.11b,https://www.mountainproject.com/route/105874604/the-moratorium,4,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 1. Schultz's Ridge",3.8,-1,Trad,,,4900
