Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2021-11-04,"Short By a Foot",5.10c,,https://www.mountainproject.com/route/111910470/short-by-a-foot,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",2.3,-1,,,Sport,,40,3200
2021-11-04,"Dain Bramage",5.10d,,https://www.mountainproject.com/route/112289843/dain-bramage,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.1,-1,,,Sport,,80,3500
2021-11-04,"All Draws and No Brains",5.10d,,https://www.mountainproject.com/route/111490728/all-draws-and-no-brains,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",2.0,-1,,,Sport,,45,3500
2021-11-04,"No Brain, No Pain",5.10b,,https://www.mountainproject.com/route/110293313/no-brain-no-pain,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",2.6,-1,,,Sport,,40,2900
2021-09-06,Browncoat,5.10b,,https://www.mountainproject.com/route/108326379/browncoat,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Serenity > Eavesdown Docks",2.8,-1,,,Sport,,40,2900
2021-09-06,"Sudden, Yet Inevitable Betrayal",5.10b,,https://www.mountainproject.com/route/108326374/sudden-yet-inevitable-betrayal,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Serenity > Eavesdown Docks",2.8,-1,,,Sport,,80,2900
2021-09-06,Shindig,5.8,,https://www.mountainproject.com/route/108326358/shindig,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Serenity > Eavesdown Docks",2.3,-1,,,Sport,,60,2100
2021-09-06,"Out of Gas",5.9,,https://www.mountainproject.com/route/108326353/out-of-gas,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Serenity > Eavesdown Docks",3.1,-1,,,Sport,,60,2400
2021-06-26,"Death Flake from HELL",5.10a,,https://www.mountainproject.com/route/106818379/death-flake-from-hell,1,"Wyoming > Ten Sleep Canyon > Wall of Denial",3.5,-1,,,Sport,,90,2600
2021-06-26,"Insane Hound Posse",5.10b,,https://www.mountainproject.com/route/106199504/insane-hound-posse,1,"Wyoming > Ten Sleep Canyon > Wall of Denial",3.2,-1,,,Sport,,80,2900
2021-06-26,"Unchained Malady",5.10b,,https://www.mountainproject.com/route/106242012/unchained-malady,1,"Wyoming > Ten Sleep Canyon > Raven Wall",1.5,-1,,,Sport,,50,2900
2021-06-26,"Step Right This Way",5.10c,,https://www.mountainproject.com/route/106159394/step-right-this-way,1,"Wyoming > Ten Sleep Canyon > Circus Wall",2.7,-1,,,Sport,,45,3200
2021-06-26,"Circus in the Wind",5.11-,,https://www.mountainproject.com/route/105856757/circus-in-the-wind,1,"Wyoming > Ten Sleep Canyon > Circus Wall",3.7,-1,,,Sport,,70,4700
2021-05-31,"Latex Cowboy",5.10b,,https://www.mountainproject.com/route/106204607/latex-cowboy,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > E. Five Ten Wall",2.5,-1,,,Sport,,50,2900
2021-05-31,"Lonesome Cowboy",5.10c,,https://www.mountainproject.com/route/106885238/lonesome-cowboy,1,"Wyoming > Lander Area > Wild Iris > Aspen Glade > The Aspen Glade",2.3,-1,,,Sport,,25,3200
2021-05-30,"Buffalo Soldier",5.10b,,https://www.mountainproject.com/route/106544067/buffalo-soldier,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > G. Cowboy Poetry",2.8,-1,,,Sport,,50,2900
2021-05-30,"Take Your Hat Off",5.10b,,https://www.mountainproject.com/route/105851716/take-your-hat-off,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > G. Cowboy Poetry",3.1,-1,,,Sport,,60,2900
2021-05-30,"Easy Ridin'",5.10d,,https://www.mountainproject.com/route/106543023/easy-ridin,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > F. Rode Hard Wall",3.1,-1,,,Sport,,45,3500
2021-05-29,"Little Buckaroo",5.11b,,https://www.mountainproject.com/route/106885251/little-buckaroo,1,"Wyoming > Lander Area > Wild Iris > Aspen Glade > Gun Street Wall",2.5,-1,,,Sport,,25,4900
2021-05-29,"Young Guns",5.10d,,https://www.mountainproject.com/route/107127531/young-guns,1,"Wyoming > Lander Area > Wild Iris > Aspen Glade > Gun Street Wall",2.2,-1,,,Sport,,,3500
2021-05-29,"Lonely are the Brave",5.11a/b,,https://www.mountainproject.com/route/106811821/lonely-are-the-brave,1,"Wyoming > Lander Area > Wild Iris > Aspen Glade > Gun Street Wall",3.0,-1,,,Sport,,45,4800
2021-05-29,"Sweaty Bully",5.10b,,https://www.mountainproject.com/route/106811964/sweaty-bully,1,"Wyoming > Lander Area > Wild Iris > Aspen Glade > Gun Street Wall",2.3,-1,,,Sport,,50,2900
2021-05-29,"Sweaty Balls",5.10b,,https://www.mountainproject.com/route/112191042/sweaty-balls,1,"Wyoming > Lander Area > Wild Iris > Aspen Glade > Gun Street Wall",2.3,-1,,,Sport,,45,2900
2020-10-24,"Elephant Man",5.10-,,https://www.mountainproject.com/route/105717661/elephant-man,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.6,-1,,,Trad,,80,2700
2020-10-24,"The Naked and Dead","5.10 PG13",,https://www.mountainproject.com/route/105717673/the-naked-and-dead,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.3,-1,,,Trad,,,3000
2020-10-24,"Hot Sex",5.9,,https://www.mountainproject.com/route/106950462/hot-sex,1,"Utah > Southeast Utah > Indian Creek > Sinbad Wall aka Nuclear Wall",2.8,-1,,,Trad,,45,2400
2020-10-24,Spittness,5.10-,,https://www.mountainproject.com/route/107142487/spittness,1,"Utah > Southeast Utah > Indian Creek > Sinbad Wall aka Nuclear Wall",2.6,-1,,,Trad,,40,2700
2020-10-24,"Fission Quest",5.10,,https://www.mountainproject.com/route/116134631/fission-quest,1,"Utah > Southeast Utah > Indian Creek > Sinbad Wall aka Nuclear Wall",2.6,-1,,,Trad,,45,3000
2020-10-24,Meltdown,5.9+,,https://www.mountainproject.com/route/116093642/meltdown,1,"Utah > Southeast Utah > Indian Creek > Sinbad Wall aka Nuclear Wall",2.3,-1,,,Trad,,45,2500
2020-10-24,"Chocolate Corner",5.9+,,https://www.mountainproject.com/route/105717349/chocolate-corner,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.0,-1,,,Trad,,50,2500
2020-10-18,Cups,5.10,,https://www.mountainproject.com/route/106890725/cups,1,"Utah > Southeast Utah > Indian Creek > Bioturbation Wall",2.8,-1,,,Trad,,100,3000
2020-10-18,"Chest Full of Kind",5.10,,https://www.mountainproject.com/route/105718444/chest-full-of-kind,1,"Utah > Southeast Utah > Indian Creek > Bioturbation Wall",3.1,-1,,,Trad,,50,3000
2020-10-18,"Expendables 2",5.10+,,https://www.mountainproject.com/route/108435206/expendables-2,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",2.9,-1,,,Trad,,100,3300
2020-10-18,"The Monk",5.10,,https://www.mountainproject.com/route/105718777/the-monk,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.0,-1,,,Trad,,80,3000
2020-10-18,Rochambeau,5.9,,https://www.mountainproject.com/route/105718441/rochambeau,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",2.6,-1,,,Trad,,70,2400
2020-10-17,Rochambeau,5.9,,https://www.mountainproject.com/route/105718441/rochambeau,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",2.6,-1,,,Trad,,70,2400
2020-10-10,"Big Kahuna",5.10b,,https://www.mountainproject.com/route/105859903/big-kahuna,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Schoolroom Area",2.6,-1,,,Sport,,30,2900
2020-10-10,"The Tiger's Revenge",5.10d,,https://www.mountainproject.com/route/106129030/the-tigers-revenge,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Bridge Area",2.8,-1,,,Sport,,95,3500
2020-10-10,"Crime Scene",5.10+,,https://www.mountainproject.com/route/106025635/crime-scene,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Bridge Area",3.1,-1,,,Sport,,60,3300
2020-10-10,"Flak Jacket",5.10a,,https://www.mountainproject.com/route/106025644/flak-jacket,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Bridge Area",3.0,-1,,,Sport,,45,2600
2020-10-10,"Taking the Bullet",5.11a,,https://www.mountainproject.com/route/106129021/taking-the-bullet,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Bridge Area",3.4,-1,,,Sport,,90,4600
2020-10-03,Ted,5.10b,,https://www.mountainproject.com/route/107169041/ted,1,"Utah > Central Utah > Maple Canyon > Right Fork > Shady Lane",2.7,-1,,,Sport,,60,2900
2020-10-03,"245 North",5.10b,,https://www.mountainproject.com/route/106242673/245-north,1,"Utah > Central Utah > Maple Canyon > Right Fork > Shady Lane",2.9,-1,,,Sport,,95,2900
2020-10-03,Godfrees,5.11b,,https://www.mountainproject.com/route/106129074/godfrees,1,"Utah > Central Utah > Maple Canyon > Right Fork > Shady Lane",3.1,-1,,,Sport,,50,4900
2020-10-03,"El Rito Simulator",5.10c/d,,https://www.mountainproject.com/route/114444050/el-rito-simulator,1,"Utah > Central Utah > Maple Canyon > Right Fork > Walls of Liberation",3.2,-1,,,Sport,,65,3400
2020-10-03,"This Scud's For You",5.9,,https://www.mountainproject.com/route/107680025/this-scuds-for-you,1,"Utah > Central Utah > Maple Canyon > Right Fork > Walls of Liberation",2.7,-1,,,Sport,,50,2400
2020-09-26,"Don't Touch the Monkey",5.8+,,https://www.mountainproject.com/route/107302898/dont-touch-the-monkey,1,"Utah > Central Utah > Maple Canyon > Left Fork > Orangutan Wall",3.0,-1,,,Sport,,85,2200
2020-09-26,"Liquid Zipper",5.10d,,https://www.mountainproject.com/route/106277296/liquid-zipper,1,"Utah > Central Utah > Maple Canyon > Left Fork > The Pipeline",2.0,-1,,,Sport,,40,3500
2020-09-26,"Dyna Bone",5.10b,,https://www.mountainproject.com/route/106028074/dyna-bone,1,"Utah > Central Utah > Maple Canyon > Left Fork > The Pipeline",2.0,-1,,,Sport,,50,2900
2020-09-26,Mylanta,5.10a,,https://www.mountainproject.com/route/105969134/mylanta,1,"Utah > Central Utah > Maple Canyon > Left Fork > Engagement Alcove",2.5,-1,,,Sport,,45,2600
2020-09-26,"The Angry Inch",5.11b,,https://www.mountainproject.com/route/106028095/the-angry-inch,1,"Utah > Central Utah > Maple Canyon > Left Fork > The Pipeline",3.4,-1,,,Sport,,40,4900
2020-09-09,"Howdy Doody Time",5.11b,,https://www.mountainproject.com/route/106958759/howdy-doody-time,1,"Colorado > Golden > Golden Gate Canyon SP > Dude's Throne",3.4,-1,,,Sport,,80,4900
2020-09-09,"Impeachment Day Parade",5.11d,,https://www.mountainproject.com/route/107247009/impeachment-day-parade,1,"Colorado > Golden > Golden Gate Canyon SP > Dude's Throne",3.3,-1,,,Sport,,80,5500
2020-09-09,"Jugs Out For The Lads",5.9,,https://www.mountainproject.com/route/106940363/jugs-out-for-the-lads,1,"Colorado > Golden > Golden Gate Canyon SP > Dude's Throne",2.1,-1,,,Sport,,40,2400
2020-09-09,"Any Doodle Do",5.10b,,https://www.mountainproject.com/route/106940388/any-doodle-do,1,"Colorado > Golden > Golden Gate Canyon SP > Dude's Throne",2.1,-1,,,Sport,,40,2900
2020-09-08,"Dude's Five Nine",5.9,,https://www.mountainproject.com/route/106940394/dudes-five-nine,1,"Colorado > Golden > Golden Gate Canyon SP > Dude's Throne",1.8,-1,,,Sport,,45,2400
2020-08-02,"Medicine Man",5.10d,,https://www.mountainproject.com/route/105741791/medicine-man,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",2.3,-1,,,Sport,,60,3500
2020-08-02,"Peace Treaty",5.9,,https://www.mountainproject.com/route/105741134/peace-treaty,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",3.0,-1,,,Sport,,60,2400
2020-08-02,"The Legend",5.10c,,https://www.mountainproject.com/route/105741143/the-legend,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",3.2,-1,,,Sport,,50,3200
2020-08-01,"The Bear Dance",5.10c,,https://www.mountainproject.com/route/105993611/the-bear-dance,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",2.4,-1,,,Sport,,40,3200
2020-08-01,"Black Elk",5.10a,,https://www.mountainproject.com/route/105741140/black-elk,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",3.4,-1,,,Sport,,70,2600
2020-07-25,"Hallowed Ground",5.9,,https://www.mountainproject.com/route/117686346/hallowed-ground,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > The B-52 Wall",3.5,-1,,,Sport,,100,2400
2020-07-21,"Livin' On The Ledge",5.10b,,https://www.mountainproject.com/route/118045185/livin-on-the-ledge,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > The B-52 Wall",3.1,-1,,,Sport,,55,2900
2020-07-18,"Lounge Lizards P1",5.10b/c,,https://www.mountainproject.com/route/106067484/lounge-lizards-p1,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > George",2.2,-1,,,Sport,,70,3100
2020-07-18,"Double Jam",5.9,,https://www.mountainproject.com/route/105741884/double-jam,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Kitchen",1.9,-1,,,"Trad, TR",,30,2400
2020-07-18,"Panic City",5.11a,,https://www.mountainproject.com/route/106052479/panic-city,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Kitchen",2.3,-1,,,Sport,,40,4600
2020-07-17,"Out of Gas",5.9,,https://www.mountainproject.com/route/108326353/out-of-gas,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Serenity > Eavesdown Docks",3.1,-1,,,Sport,,60,2400
2020-07-17,Firefly,5.10c,,https://www.mountainproject.com/route/108326384/firefly,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Serenity > Eavesdown Docks",3.5,-1,,,Sport,,110,3200
2020-07-03,"Emotional Geometry",5.10b,,https://www.mountainproject.com/route/106955599/emotional-geometry,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",3.0,-1,,,Sport,,65,2900
2020-07-03,"Platinum Blonde",5.10a,,https://www.mountainproject.com/route/105742064/platinum-blonde,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",3.0,-1,,,Sport,,100,2600
2020-07-03,"Winds of Fire",5.10a,,https://www.mountainproject.com/route/106003242/winds-of-fire,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",3.6,-1,,,Sport,,100,2600
2020-06-27,Hairy,5.9,,https://www.mountainproject.com/route/106492465/hairy,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Adjective",1.7,-1,,,Sport,,35,2400
2020-06-27,Hard,5.10a,,https://www.mountainproject.com/route/106492475/hard,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Adjective",2.4,-1,,,Sport,,40,2600
2020-06-27,Shaved,5.10c,,https://www.mountainproject.com/route/106492470/shaved,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Adjective",2.4,-1,,,Sport,,40,3200
2020-02-01,"Totally Blonde",5.10a,,https://www.mountainproject.com/route/106142945/totally-blonde,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",2.2,-1,Lead,,Sport,,,2600
2020-02-01,Kodachrome,5.9,,https://www.mountainproject.com/route/106344281/kodachrome,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",1.9,-1,Lead,,Sport,,75,2400
2019-12-13,"Front Side Crack","5.8 V0 R",,https://www.mountainproject.com/route/106617793/front-side-crack,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > The Split Boulder",3.7,-1,,,Boulder,,25,2100
2019-10-07,"Creep Show",5.10d,,https://www.mountainproject.com/route/105889540/creep-show,1,"Kentucky > Red River Gorge > Northern Gorge > Phantasia",3.5,-1,,,Sport,,70,3500
2019-10-07,"Perverse Intentions",5.10a/b,,https://www.mountainproject.com/route/106727865/perverse-intentions,1,"Kentucky > Red River Gorge > Northern Gorge > Phantasia",2.4,-1,,,Sport,,40,2800
2019-10-07,"Pogue Ethics",5.9+,,https://www.mountainproject.com/route/106149020/pogue-ethics,1,"Kentucky > Red River Gorge > Northern Gorge > Phantasia",3.5,-1,,,Sport,,80,2500
2019-10-07,"Count Floyd Show",5.11b,,https://www.mountainproject.com/route/105889544/count-floyd-show,1,"Kentucky > Red River Gorge > Northern Gorge > Phantasia",3.1,-1,,,Sport,,70,4900
2019-10-07,"In the Light",5.10c,,https://www.mountainproject.com/route/105891681/in-the-light,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",2.5,-1,,,Sport,,50,3200
2019-10-07,"Fuzzy Undercling",5.11b,,https://www.mountainproject.com/route/105870256/fuzzy-undercling,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",3.4,-1,,,Sport,,60,4900
2019-10-07,"Everything That Rises Must Converge",5.11d,,https://www.mountainproject.com/route/107073613/everything-that-rises-must-converge,1,"Kentucky > Red River Gorge > Muir Valley > Bibliothek",3.1,-1,,,Sport,,60,5500
2019-10-07,"100 Years of Solitude",5.11a,,https://www.mountainproject.com/route/106937689/100-years-of-solitude,1,"Kentucky > Red River Gorge > Muir Valley > Bibliothek",3.1,-1,,,Sport,,55,4600
2018-11-03,"Pocket  Rocket",5.10c,,https://www.mountainproject.com/route/106297965/pocket-rocket,1,"Utah > Southeast Utah > Potash Road > Day Canyon > Day Canyon Cragging Routes",3.6,-1,,,Sport,,65,3200
2018-10-21,"Otto's Route",5.8+,,https://www.mountainproject.com/route/105758122/ottos-route,5,"Colorado > Grand Junction Area > Colorado National Monument > Independence Monument",3.4,-1,,,Trad,,400,2200
2018-10-20,"Stolen Chimney","5.10 A0",,https://www.mountainproject.com/route/105717310/stolen-chimney,1,"Utah > Southeast Utah > Fisher Towers > Ancient Art",3.7,-1,,,"Trad, Aid",,,3000
2018-10-20,"West Crack",5.8,,https://www.mountainproject.com/route/105717448/west-crack,1,"Utah > Southeast Utah > Arches National Park > Owl Rock",3.0,-1,,,Trad,,100,2100
2018-09-27,"North Ridge",5.7,,https://www.mountainproject.com/route/105751609/north-ridge,2,"Colorado > Colorado Springs > Garden of the Gods > Montezuma Tower",3.5,-1,,,Trad,,,1800
2018-09-23,"The Bastille Crack",5.7,,https://www.mountainproject.com/route/105748490/the-bastille-crack,5,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.5,-1,,,Trad,,350,1800
2018-09-23,"Wind Ridge",5.7,,https://www.mountainproject.com/route/105748361/wind-ridge,4,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.1,-1,,,Trad,,,1800
2018-05-22,"Lip Service",5.11c,"This climb sucked. It was super dirty. Lots of swamp goo sliming around on holds and spider webs. The humidity & heat had us sliding off every sloper. Pretty sure a hold broke off above the 2nd bolt. Don’t try it in 90 degree heat.",https://www.mountainproject.com/route/106935993/lip-service,1,"Kentucky > Red River Gorge > Muir Valley > Great Arch, The",3.4,1,,,Sport,,80,5200
2018-05-21,"Night Moves",5.11b,,https://www.mountainproject.com/route/107143145/night-moves,1,"Kentucky > Red River Gorge > Muir Valley > Great Arch, The",2.8,-1,,,Sport,,60,4900
2018-05-21,"Lip Service",5.11c,,https://www.mountainproject.com/route/106935993/lip-service,1,"Kentucky > Red River Gorge > Muir Valley > Great Arch, The",3.4,1,,,Sport,,80,5200
2018-05-21,Dyn-O-Mite,5.9-,,https://www.mountainproject.com/route/106773955/dyn-o-mite,1,"Kentucky > Red River Gorge > Muir Valley > Great Arch, The",2.9,-1,,,Sport,,85,2300
2018-05-21,"Black Powder",5.10a,,https://www.mountainproject.com/route/107143575/black-powder,1,"Kentucky > Red River Gorge > Muir Valley > Great Arch, The",2.7,-1,,,Sport,,85,2600
2018-05-20,"Air Ride Equipped",5.11a,,https://www.mountainproject.com/route/106586504/air-ride-equipped,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.6,-1,,,Sport,,65,4600
2018-05-19,Edge-a-Sketch,5.11a,,https://www.mountainproject.com/route/106657106/edge-a-sketch,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",3.2,-1,,,Sport,,70,4600
2018-05-19,"Momma Cindy",5.11a,,https://www.mountainproject.com/route/106915673/momma-cindy,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",3.1,-1,,,Sport,,70,4600
2018-05-19,"Dynabolt Gold",5.10a,,https://www.mountainproject.com/route/106422472/dynabolt-gold,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",3.1,-1,,,Sport,,70,2600
2018-05-19,Scrumbulglazer,5.10c,,https://www.mountainproject.com/route/106059217/scrumbulglazer,1,"Kentucky > Red River Gorge > Muir Valley > The Stadium",2.6,-1,,,Sport,,65,3200
2018-05-19,Boltergeist,5.10a/b,,https://www.mountainproject.com/route/106580228/boltergeist,1,"Kentucky > Red River Gorge > Muir Valley > The Hideout",3.3,-1,,,Sport,,95,2800
2018-05-12,"Melon Baller",5.10d,,https://www.mountainproject.com/route/110523573/melon-baller,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Fruit Wall",2.5,-1,,,Sport,,60,3500
2018-05-12,"Jew Jew Fruit",5.10c,,https://www.mountainproject.com/route/110889566/jew-jew-fruit,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Fruit Wall",3.6,-1,,,Sport,,75,3200
2018-05-12,"Strawberry Fields",5.10b,,https://www.mountainproject.com/route/112220398/strawberry-fields,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Fruit Wall",3.1,-1,,,Sport,,50,2900
2018-05-12,"Slice of Spice",5.10a,,https://www.mountainproject.com/route/111157156/slice-of-spice,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Fruit Wall",3.2,-1,,,Trad,,45,2600
2018-05-11,"Deeper is Better",5.10b,,https://www.mountainproject.com/route/111769220/deeper-is-better,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",2.8,-1,,,Sport,,60,2900
2018-05-11,Whip-Stocking,5.11a,,https://www.mountainproject.com/route/106081917/whip-stocking,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.7,-1,,,Sport,,80,4600
2018-05-11,"Make  A Wish",5.10b,,https://www.mountainproject.com/route/106081926/make-a-wish,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",2.6,-1,,,Sport,,75,2900
2018-05-11,"A Wave New World",5.10c,,https://www.mountainproject.com/route/109714325/a-wave-new-world,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",2.2,-1,,,Sport,,60,3200
2018-05-11,"Breakfast Burrito",5.10c/d,,https://www.mountainproject.com/route/106081922/breakfast-burrito,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.7,-1,,,Sport,,80,3400
2018-05-11,Loompa,5.10+,,https://www.mountainproject.com/route/106927842/loompa,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.5,-1,,,Sport,,60,3300
2018-05-10,"Crazy Fingers",5.10c,,https://www.mountainproject.com/route/105886641/crazy-fingers,1,"Kentucky > Red River Gorge > Natural Bridge Region > Graining Fork Nature Preserve (a.k.a. Roadside Crag)",3.0,-1,,,Sport,,50,3200
2018-05-10,Dragonslayer,5.10d,,https://www.mountainproject.com/route/105886633/dragonslayer,1,"Kentucky > Red River Gorge > Natural Bridge Region > Graining Fork Nature Preserve (a.k.a. Roadside Crag)",3.1,-1,,,Sport,,50,3500
2018-05-10,Fadda,5.10a,,https://www.mountainproject.com/route/105860751/fadda,1,"Kentucky > Red River Gorge > Natural Bridge Region > Graining Fork Nature Preserve (a.k.a. Roadside Crag)",2.2,-1,,,Sport,,50,2600
2018-05-10,AWOL,5.10a,,https://www.mountainproject.com/route/105880940/awol,1,"Kentucky > Red River Gorge > Natural Bridge Region > Graining Fork Nature Preserve (a.k.a. Roadside Crag)",2.8,-1,,,Sport,,50,2600
2017-10-21,ED,5.7,,https://www.mountainproject.com/route/106065125/ed,1,"Kentucky > Red River Gorge > Muir Valley > The Stadium",2.1,-1,,,Trad,,50,1800
2017-10-21,Indecision,5.8,,https://www.mountainproject.com/route/107132444/indecision,1,"Kentucky > Red River Gorge > Muir Valley > The Stadium",3.0,-1,,,Trad,,95,2100
2017-10-21,Tradisfaction,5.10b,,https://www.mountainproject.com/route/106065691/tradisfaction,1,"Kentucky > Red River Gorge > Muir Valley > The Stadium",3.6,-1,,,Trad,,80,2900
2017-10-21,Bethel,5.10a,,https://www.mountainproject.com/route/106614620/bethel,1,"Kentucky > Red River Gorge > Muir Valley > Johnny's Wall",2.9,-1,,,Sport,,50,2600
2017-10-21,"Bad Company",5.10b,,https://www.mountainproject.com/route/106128972/bad-company,1,"Kentucky > Red River Gorge > Muir Valley > Inner Sanctum",2.9,-1,,,Sport,,50,2900
2017-10-21,"Plate Tectonics",5.10a,,https://www.mountainproject.com/route/106065471/plate-tectonics,1,"Kentucky > Red River Gorge > Muir Valley > Tectonic Wall",3.3,-1,,,Sport,,70,2600
2017-10-21,"Gettin' Lucky in Kentucky",5.10b,,https://www.mountainproject.com/route/106065461/gettin-lucky-in-kentucky,1,"Kentucky > Red River Gorge > Muir Valley > Tectonic Wall",3.4,-1,,,Sport,,60,2900
2017-10-21,Serpentine,5.10c,,https://www.mountainproject.com/route/110458752/serpentine,1,"Kentucky > Red River Gorge > Muir Valley > Tectonic Wall",2.0,-1,,,Sport,,50,3200
2017-10-20,"One Brick Shy",5.10c,,https://www.mountainproject.com/route/105918096/one-brick-shy,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",2.7,-1,,,Sport,,80,3200
2017-10-20,"Geezers Go Sport",5.11b,,https://www.mountainproject.com/route/106127916/geezers-go-sport,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",3.3,-1,,,Sport,,80,4900
2017-10-20,"Monkey in the Middle",5.11a,,https://www.mountainproject.com/route/106127925/monkey-in-the-middle,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",3.5,-1,,,Sport,,80,4600
2017-10-20,"The King Lives On",5.10b,,https://www.mountainproject.com/route/106125110/the-king-lives-on,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",2.7,-1,,,Sport,,80,2900
2017-10-20,Murano,5.10b/c,,https://www.mountainproject.com/route/106125082/murano,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",2.8,-1,,,Sport,,75,3100
2017-10-20,"A Brief History of Climb",5.10b,,https://www.mountainproject.com/route/106125070/a-brief-history-of-climb,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.7,-1,,,Sport,,75,2900
