Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-04-08,"What a World",5.9+,,https://www.mountainproject.com/route/105822501/what-a-world,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Waltzing Witches",1.8,-1,Lead,Onsight,Sport,,,2500
2022-04-08,"That's You All Over",5.7+,,https://www.mountainproject.com/route/105822497/thats-you-all-over,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Waltzing Witches",1.4,-1,Lead,,Sport,,,1900
2022-04-08,"I'd Turn Back If I Were You",5.8+,,https://www.mountainproject.com/route/105836841/id-turn-back-if-i-were-you,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Waltzing Witches",2.1,-1,Lead,,Sport,,90,2200
2022-04-04,Doubleshot,5.11-,"didn't get far.  I could reach the third bolt but I couldn't clip it.  down climbed ",https://www.mountainproject.com/route/121972932/doubleshot,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Discard Pile.",2.1,-1,Lead,Fell/Hung,Sport,,50,4700
2022-04-04,"Unlimited Choss......and Breadsticks",5.10+,"blew the betta down low",https://www.mountainproject.com/route/111851660/unlimited-chossand-breadsticks,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Discard Pile.",2.0,-1,Lead,Fell/Hung,Sport,,40,3300
2022-04-04,"Free Coronas",5.9+,,https://www.mountainproject.com/route/118686593/free-coronas,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > Players Club",1.5,-1,Lead,Onsight,Sport,,30,2500
2022-04-04,"House Money",5.9,,https://www.mountainproject.com/route/116660653/house-money,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > Players Club",1.8,-1,Lead,Onsight,Sport,,30,2400
2022-04-04,"Deft Leopard",5.10,"feel at the bulge.  if I hadn't been so tired...",https://www.mountainproject.com/route/118734692/deft-leopard,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > Players Club",2.4,-1,Lead,Fell/Hung,Sport,,60,3000
2022-04-04,"Beginner's Luck",5.9,,https://www.mountainproject.com/route/116578731/beginners-luck,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > Players Club",1.8,-1,Lead,Onsight,Sport,,30,2400
2022-04-04,"Two Is Not As Good As One",5.8,,https://www.mountainproject.com/route/121983165/two-is-not-as-good-as-one,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Discard Pile.",1.7,-1,Lead,Onsight,Sport,,50,2100
2022-04-04,"The Best Route in Rhode Island",5.9,,https://www.mountainproject.com/route/121983713/the-best-route-in-rhode-island,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",2.3,-1,Lead,Onsight,Sport,,63,2400
2022-04-02,"Which Old Witch",5.7,,https://www.mountainproject.com/route/105822481/which-old-witch,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > The Towers",2.1,-1,Lead,Onsight,Sport,,,1800
2022-04-02,"Toto Goes to Chicago",5.9,,https://www.mountainproject.com/route/105826959/toto-goes-to-chicago,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > The Towers",2.1,-1,Lead,Onsight,Sport,,70,2400
2022-04-02,"The Dark Side of Oz",5.8,,https://www.mountainproject.com/route/105822476/the-dark-side-of-oz,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > The Towers",2.6,-1,Lead,Onsight,Sport,,80,2100
2022-03-30,"Queen Bee",5.11a,"rested twice.  practice lead with other end of the rope",https://www.mountainproject.com/route/121930484/queen-bee,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > Ectotherm Tower",2.5,-1,TR,,Sport,,50,4600
2022-03-30,"Queen Bee",5.11a,"took several times",https://www.mountainproject.com/route/121930484/queen-bee,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > Ectotherm Tower",2.5,-1,TR,,Sport,,50,4600
2022-03-30,"Frigid Lizard",5.8,,https://www.mountainproject.com/route/121930523/frigid-lizard,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > Ectotherm Tower",2.3,-1,Lead,Onsight,Sport,,55,2100
2022-03-30,Stinger,5.11a,"took twice to rest",https://www.mountainproject.com/route/121930505/stinger,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > Ectotherm Tower",2.4,-1,Lead,,Sport,,50,4600
2022-03-30,"Deranged Scorpion",5.10a,,https://www.mountainproject.com/route/121930466/deranged-scorpion,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > Ectotherm Tower",2.6,-1,Lead,Onsight,Sport,,55,2600
2022-03-27,"Beatle Bay Lee",5.9,,https://www.mountainproject.com/route/105738764/beatle-bay-lee,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Barnum Rock",1.6,-1,Lead,Onsight,Sport,,60,2400
2022-03-27,"Ranger Danger",5.7,,https://www.mountainproject.com/route/105738761/ranger-danger,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Barnum Rock",1.7,-1,Lead,Onsight,Sport,,60,1800
2022-03-27,[Redacted],5.8,,https://www.mountainproject.com/route/113891917/redacted,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Barnum Rock",2.0,-1,Lead,Onsight,Sport,,60,2100
2022-03-27,"The Bearded Lady",5.8,"easier than climb to right but crux below first bolt, which is high.",https://www.mountainproject.com/route/118252676/the-bearded-lady,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Barnum Rock",2.3,-1,Lead,Onsight,Sport,,79,2100
2022-03-27,"Le Cirque",5.10-,,https://www.mountainproject.com/route/118301758/le-cirque,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Barnum Rock",1.9,-1,Lead,Onsight,Sport,,60,2700
2022-03-27,"Feed The Sweed",5.8,,https://www.mountainproject.com/route/108720061/feed-the-sweed,3,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Barnum Rock",2.6,-1,Lead,Onsight,Sport,,280,2100
2022-03-27,"Elephant Burial Ground",5.7,,https://www.mountainproject.com/route/113831870/elephant-burial-ground,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Barnum Rock",1.9,-1,Lead,Onsight,Sport,,60,1800
2022-03-27,"Memorial Daze",5.7,"easy but some long runs on easy ground ",https://www.mountainproject.com/route/107321870/memorial-daze,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Barnum Rock",1.9,-1,Lead,Onsight,Sport,,70,1800
2022-03-27,Manscaping,5.10b,,https://www.mountainproject.com/route/120381693/manscaping,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Discard Pile.",2.2,-1,Lead,Onsight,Sport,,55,2900
2022-03-27,"One is the Loneliest",5.8,,https://www.mountainproject.com/route/121978036/one-is-the-loneliest,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Discard Pile.",2.4,-1,Lead,Onsight,Sport,,50,2100
2022-03-27,"Sweet and Tasty",5.7,,https://www.mountainproject.com/route/116640619/sweet-and-tasty,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Short Stack.",1.7,-1,Lead,,Sport,,25,1800
2022-03-27,"Layaway Plan",5.8,"I'm my joggers",https://www.mountainproject.com/route/116644635/layaway-plan,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Short Stack.",2.1,-1,Lead,,Sport,,24,2100
2022-03-25,"90 Days in the Hole",5.10b,,https://www.mountainproject.com/route/111851679/90-days-in-the-hole,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Discard Pile.",2.3,-1,Lead,Onsight,Sport,,60,2900
2022-03-25,"Ditch Bully",5.7,,https://www.mountainproject.com/route/116640714/ditch-bully,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Short Stack.",1.7,-1,Lead,Onsight,Sport,,24,1800
2022-03-25,"Sweet and Tasty",5.7,,https://www.mountainproject.com/route/116640619/sweet-and-tasty,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Short Stack.",1.7,-1,Lead,Onsight,Sport,,25,1800
2022-03-25,"Layaway Plan",5.8,,https://www.mountainproject.com/route/116644635/layaway-plan,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Short Stack.",2.1,-1,Lead,Onsight,Sport,,24,2100
2022-03-25,"Gully Full of Fun",5.3,,https://www.mountainproject.com/route/116640540/gully-full-of-fun,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Short Stack.",1.5,-1,Lead,Onsight,Sport,,35,1300
2022-03-25,"The Costco Cowboy",5.5,"kept on the right wall the whole time",https://www.mountainproject.com/route/118490058/the-costco-cowboy,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Short Stack.",2.3,-1,Lead,Onsight,"Sport, TR",,35,1500
2022-03-25,"Dronemaster Flash",5.6,,https://www.mountainproject.com/route/114168060/dronemaster-flash,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Short Stack.",2.4,-1,Lead,Onsight,"Sport, TR",,40,1600
2022-03-25,"LeBuzz is my Love Language",5.7,,https://www.mountainproject.com/route/121734327/lebuzz-is-my-love-language,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Short Stack.",1.8,-1,Lead,Onsight,"Sport, TR",,43,1800
2022-03-25,"Mt. Lemmon Short Bus",5.8+,,https://www.mountainproject.com/route/114167952/mt-lemmon-short-bus,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Short Stack.",2.1,-1,Lead,Onsight,"Sport, TR",,40,2200
2022-03-20,"Reverse Cowgirl",5.10c,,https://www.mountainproject.com/route/111873291/reverse-cowgirl,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",2.5,-1,Lead,Fell/Hung,Sport,,60,3200
2022-03-20,"Entertainment Tonight",5.10b/c,,https://www.mountainproject.com/route/111873316/entertainment-tonight,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",2.5,-1,Lead,Onsight,Sport,,60,3100
2022-03-20,Re-Gifting,5.8-,,https://www.mountainproject.com/route/111851537/re-gifting,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",2.0,-1,Lead,Onsight,Sport,,80,2000
2022-03-20,"Morgan Freeman's Voice",5.10+,,https://www.mountainproject.com/route/111851559/morgan-freemans-voice,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",2.4,-1,Lead,Onsight,Sport,,55,3300
2022-03-20,"All My Hexes Live in Texas",5.8-,,https://www.mountainproject.com/route/121645092/all-my-hexes-live-in-texas,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",2.3,-1,Lead,,Sport,,71,2000
2022-03-19,"Standard Route",5.7,,https://www.mountainproject.com/route/105738305/standard-route,5,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chimney Rock",2.5,-1,Lead,Onsight,Trad,,200,1800
2022-03-19,"Free University",5.6,,https://www.mountainproject.com/route/120698645/free-university,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Gumby Wall > Gumby Wall East Face",2.1,-1,Lead,Onsight,Sport,,100,1600
2022-03-19,Gumbercules,5.7,"linked pitch 1 and 2 with 60m",https://www.mountainproject.com/route/120087655/gumbercules,3,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Gumby Wall > Gumby Wall East Face",2.9,-1,Lead,Onsight,Trad,,300,1800
2022-03-14,"That's You All Over",5.7+,,https://www.mountainproject.com/route/105822497/thats-you-all-over,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Waltzing Witches",1.4,-1,Lead,Onsight,Sport,,,1900
2022-03-14,"Talk Me Out Of It",5.9,,https://www.mountainproject.com/route/105836834/talk-me-out-of-it,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Waltzing Witches",2.0,-1,Lead,Onsight,Sport,,80,2400
2022-03-14,"I'd Turn Back If I Were You",5.8+,,https://www.mountainproject.com/route/105836841/id-turn-back-if-i-were-you,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Waltzing Witches",2.1,-1,Lead,Onsight,Sport,,90,2200
2022-03-14,Somewhere,5.8+,,https://www.mountainproject.com/route/106172867/somewhere,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Waltzing Witches",1.8,-1,Lead,Onsight,Sport,,40,2200
2022-03-12,"Jules of the Jungle",5.9,Fun,https://www.mountainproject.com/route/122062321/jules-of-the-jungle,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > The Watering Hole",2.5,3,Lead,Onsight,Sport,5.9,50,2400
2022-03-12,"Deer Direct",5.10a,,https://www.mountainproject.com/route/122021018/deer-direct,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > The Watering Hole",2.2,-1,Lead,Onsight,Sport,,55,2600
2022-03-12,"A Bag of Gumbies",5.8,,https://www.mountainproject.com/route/121994934/a-bag-of-gumbies,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > The Watering Hole",2.0,4,Lead,Onsight,Sport,5.7,60,2100
2022-03-12,"Thuggy and Buggy",5.10c,,https://www.mountainproject.com/route/121930616/thuggy-and-buggy,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > The Watering Hole",2.3,-1,Lead,Onsight,Sport,,60,3200
2022-03-12,"Pigmy Goat Pillar",5.7,,https://www.mountainproject.com/route/121955246/pigmy-goat-pillar,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > The Petting Zoo",1.5,-1,Lead,Onsight,Sport,,40,1800
2022-03-12,Tigger,5.10b/c,"hand hold broke on me",https://www.mountainproject.com/route/121945410/tigger,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > The Petting Zoo",1.0,-1,Lead,Fell/Hung,Sport,,25,3100
2022-03-12,"Baby Zebra",5.9,,https://www.mountainproject.com/route/121930411/baby-zebra,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > The Petting Zoo",1.3,-1,Lead,Onsight,Sport,,25,2400
2022-03-12,"Maximus Hippo",5.10a,,https://www.mountainproject.com/route/121940024/maximus-hippo,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Zoo > The Petting Zoo",1.3,-1,Lead,Onsight,Sport,,25,2600
2022-03-08,"A Nightmare on Crack Street",5.7,,https://www.mountainproject.com/route/114958582/a-nightmare-on-crack-street,1,"Arizona > Southern Arizona > The Farmhouse > 7 - Pumpkin Patch",2.2,-1,Lead,Onsight,Sport,,85,1800
2022-03-08,"Vino Tinto",5.7,,https://www.mountainproject.com/route/114285842/vino-tinto,1,"Arizona > Southern Arizona > The Farmhouse > 8 - Vineyard",2.2,-1,Lead,Onsight,Sport,,70,1800
2022-03-08,Novinophobia,5.9,,https://www.mountainproject.com/route/114286044/novinophobia,1,"Arizona > Southern Arizona > The Farmhouse > 8 - Vineyard",2.2,-1,Lead,Onsight,Sport,,60,2400
2022-03-07,"Treacherous Cretins",5.9-,,https://www.mountainproject.com/route/106344612/treacherous-cretins,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Zappa Dome",2.1,-1,Lead,Onsight,Sport,,70,2300
2022-03-07,"Conceptual Continuity",5.9,,https://www.mountainproject.com/route/107293345/conceptual-continuity,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Zappa Dome",2.3,-1,Lead,Onsight,Sport,,70,2400
2022-03-07,"It Might Just Be A One-Shot Deal",5.8,,https://www.mountainproject.com/route/106312756/it-might-just-be-a-one-shot-deal,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Zappa Dome",2.2,-1,Lead,Onsight,Sport,,80,2100
2022-03-07,"Friendly Little Finger",5.9,,https://www.mountainproject.com/route/107293332/friendly-little-finger,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Zappa Dome",2.4,-1,Lead,Onsight,Sport,,70,2400
2022-03-07,"Mud Shark",5.7+,,https://www.mountainproject.com/route/106312761/mud-shark,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Zappa Dome",2.2,-1,Lead,Onsight,Sport,,75,1900
2022-03-07,"Grand Wazoo",5.9,,https://www.mountainproject.com/route/106344605/grand-wazoo,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Zappa Dome",2.6,-1,Lead,Onsight,Sport,,60,2400
2022-03-06,"Latent Appliance Fetish",5.10c,"this felt much harder than 10a",https://www.mountainproject.com/route/107293281/latent-appliance-fetish,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Zappa Dome",1.7,-1,TR,,Sport,,70,3200
2022-03-06,"Playground Psychotics",5.10a,"metilius bolt is very loose and wiggles in the rock ",https://www.mountainproject.com/route/106405427/playground-psychotics,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Zappa Dome",2.3,-1,Lead,Onsight,Sport,,90,2600
2022-03-06,"One Size Fits All",5.9,"water streak is somehow simultaneously slippery and crumbly.",https://www.mountainproject.com/route/106293071/one-size-fits-all,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Zappa Dome",2.1,-1,Lead,Onsight,Sport,,80,2400
2022-03-06,"Strictly Commercial",5.8-,,https://www.mountainproject.com/route/106293051/strictly-commercial,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Zappa Dome",2.2,-1,Lead,Onsight,Sport,,90,2000
2022-03-06,"Excentrifugal Forz",5.8+,,https://www.mountainproject.com/route/106293058/excentrifugal-forz,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Zappa Dome",2.5,-1,Lead,Onsight,Sport,,80,2200
2022-03-06,"Token of My Extreme",5.5,,https://www.mountainproject.com/route/106293067/token-of-my-extreme,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Zappa Dome",2.3,-1,Lead,Onsight,Sport,,90,1500
2022-03-02,"Rabbits Feat",5.9-,"hardest route on this end of the wall ",https://www.mountainproject.com/route/105738362/rabbits-feat,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > Trad Rock",1.9,-1,Lead,Onsight,Sport,,100,2300
2022-03-02,"You're Welcome",5.8,,https://www.mountainproject.com/route/118350608/youre-welcome,1,"Arizona > Southern Arizona > The Farmhouse > 2 - The Prow > Welcome Wall",2.5,-1,Lead,Onsight,Sport,,60,2100
2022-03-02,"Always Welcome, Never Invited",5.10a,"well bolted except start really felt like a stick clip to me.",https://www.mountainproject.com/route/116109794/always-welcome-never-invited,1,"Arizona > Southern Arizona > The Farmhouse > 2 - The Prow > Welcome Wall",2.7,-1,Lead,Onsight,Sport,,80,2600
2022-03-02,"All Cooped Up",5.10a,"fun.  crux Midway.  great intro to the area.",https://www.mountainproject.com/route/114780363/all-cooped-up,1,"Arizona > Southern Arizona > The Farmhouse > 3 - The Bowling Alley > The Coop",2.5,-1,Lead,Onsight,Sport,,47,2600
2022-03-01,"Four Course Meal",5.7,"last pitch was super asthenic!",https://www.mountainproject.com/route/112551435/four-course-meal,4,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Window Dome",3.0,-1,Lead,Onsight,Trad,,400,1800
2022-02-28,"just a little nothing",5.8-,,https://www.mountainproject.com/route/122033973/just-a-little-nothing,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > Trad Rock",1.8,2,Lead,Onsight,Sport,5.7+,70,2000
2022-02-28,"Big Nosed Kate",5.9,,https://www.mountainproject.com/route/105738500/big-nosed-kate,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > Trad Rock",1.9,-1,Lead,Onsight,Sport,,80,2400
2022-02-28,"Baby Jr. Gets Spanked",5.6,,https://www.mountainproject.com/route/105738290/baby-jr-gets-spanked,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > Trad Rock",1.7,-1,Lead,Onsight,Sport,,60,1600
2022-02-28,"Baby Jr.",5.8,,https://www.mountainproject.com/route/105738368/baby-jr,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > Trad Rock",2.1,-1,Lead,Onsight,Sport,,80,2100
2022-02-28,"OK Corral",5.8-,,https://www.mountainproject.com/route/105738344/ok-corral,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > Trad Rock",2.5,-1,,,Sport,,80,2000
2022-02-27,Rocksteady,5.8+,,https://www.mountainproject.com/route/107560544/rocksteady,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Teenage Mutant Ninja Turtle Crag",1.8,-1,Lead,Onsight,Sport,,40,2200
2022-02-27,Donatello,5.9+,,https://www.mountainproject.com/route/107560578/donatello,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Teenage Mutant Ninja Turtle Crag",2.1,-1,Lead,Fell/Hung,Sport,,45,2500
2022-02-27,Michelangelo,5.9+,,https://www.mountainproject.com/route/107560608/michelangelo,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Teenage Mutant Ninja Turtle Crag",2.6,-1,Lead,Onsight,Sport,,50,2500
2022-02-27,Raphael,5.10b,,https://www.mountainproject.com/route/107560694/raphael,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Teenage Mutant Ninja Turtle Crag",2.2,-1,Lead,Onsight,Sport,,50,2900
2022-02-27,Leonardo,5.9+,,https://www.mountainproject.com/route/107560713/leonardo,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Teenage Mutant Ninja Turtle Crag",1.7,-1,Lead,Onsight,Sport,,45,2500
2022-02-27,Krang,5.9,,https://www.mountainproject.com/route/107560721/krang,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Teenage Mutant Ninja Turtle Crag",1.8,-1,Lead,Onsight,Sport,,45,2400
2022-02-27,"The Technodrome",5.10c,,https://www.mountainproject.com/route/107560733/the-technodrome,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Teenage Mutant Ninja Turtle Crag",1.8,-1,TR,,TR,,55,3200
