Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2017-08-08,Exasperator,5.10c,"OS both pitches. w/John. best finger crack.",https://www.mountainproject.com/route/105806955/exasperator,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Base Area",4.0,4,Lead,Onsight,Trad,,150,3200
2017-08-08,"Apron Strings",5.10b,"w/John. OS P2. followed P1 clean. hard for 10b.",https://www.mountainproject.com/route/105886110/apron-strings,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Base Area",3.6,-1,Lead,Onsight,Trad,,300,2900
2017-08-07,"Ugly American (aka Ugly Anders)",5.10a,,https://www.mountainproject.com/route/105941302/ugly-american-aka-ugly-anders,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Penny Lane",2.5,-1,Lead,Onsight,Trad,,100,2600
2017-08-07,"Unearthly Delights",5.9,,https://www.mountainproject.com/route/106842554/unearthly-delights,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Octopus Garden",3.0,-1,Lead,Onsight,Trad,,75,2400
2017-08-07,"Root Canal",5.8,,https://www.mountainproject.com/route/108637453/root-canal,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Octopus Garden",2.6,-1,Lead,Onsight,Trad,,25,2100
2017-08-06,"Angel's Crest",5.10b,"w/Pete & John. 10b direct start. OS P2 (angel crack), P5 (5.9 corner next to OW), whaleback pitch.",https://www.mountainproject.com/route/105847203/angels-crest,13,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Sheriff's Badge",3.6,-1,Lead,,Trad,,1700,2900
2017-08-05,"St. Vitus' Dance",5.9,"W/Pete, from Calculus direct start. pitches 3-5. OS 3, 5",https://www.mountainproject.com/route/105843781/st-vitus-dance,3,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.4,-1,Lead,Onsight,Trad,,600,2400
2017-08-05,"Calculus Direct",5.9,"w/pete, as start to st. vitus. OS P2.",https://www.mountainproject.com/route/109399403/calculus-direct,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",2.6,-1,Lead,Onsight,Trad,,250,2400
2017-08-05,Diedre,5.8,"W/Pete, swapped leads. 1st climb in Squam! OS P1, 4, 6",https://www.mountainproject.com/route/105857666/diedre,6,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.4,-1,Lead,Onsight,Trad,,800,2100
2017-07-22,"The Long Climb",5.8,"Wong P1 start to Long Climb. I led odd pitches. W/Pete & Kelsey.",https://www.mountainproject.com/route/105798949/the-long-climb,6,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (d) Northwest Recess",3.2,-1,Lead,Onsight,Trad,,600,2100
2017-05-29,"Crouching Tiger, Hidden Dragon",V7-,"memorial day team send w/J Hu",https://www.mountainproject.com/route/106884278/crouching-tiger-hidden-dragon,1,"California > San Jacinto Mountains > The Tramway > Conquest Ridge > Crouching Tiger, Hidden Dragon Boulder",3.1,-1,,,Boulder,,15,20670
2017-04-21,"Milk the Milks",V6,"RP on a warm day.",https://www.mountainproject.com/route/106322554/milk-the-milks,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Tut Boulder",2.9,-1,,,Boulder,,15,20600
2017-04-15,Fingertrip,5.7,"I led P1 & P3. With Pete and John. Great end to the day!",https://www.mountainproject.com/route/105798877/fingertrip,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Right Side",3.5,-1,Lead,Onsight,Trad,,400,1800
2017-04-15,"Piton Pooper",5.7+,"Dave's Deviation to Piton Pooper to Upper Royal's Arch Linkup. With Pete & John. I led P1 of PP.",https://www.mountainproject.com/route/105800043/piton-pooper,1,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Left Side",2.9,-1,Lead,Redpoint,Trad,,300,1900
2017-04-15,"Dave's Deviation",5.9,"Dave's Deviation to Piton Pooper to Upper Royal's Arch Linkup. With Pete & John. I led P1 of Dave's",https://www.mountainproject.com/route/105800056/daves-deviation,1,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Left Side",3.3,-1,Lead,Onsight,Trad,,300,2400
2017-03-19,"Tooth Fairy",V5+,RP,https://www.mountainproject.com/route/106488234/tooth-fairy,1,"California > San Jacinto Mountains > The Tramway > Year of the Cat Gully > Tooth Fairy Boulder",2.7,-1,,,Boulder,,12,20510
2017-02-05,"Power of Seven",V7,,https://www.mountainproject.com/route/108004255/power-of-seven,1,"California > San Jacinto Mountains > The Tramway > Trailside Boulders > Seven Boulder",2.4,-1,,,Boulder,,11,20700
2017-01-08,"Uncle Fester",5.10d,,https://www.mountainproject.com/route/105723442/uncle-fester,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Left Hand of Darkness > Left Hand of Darkness - E. Face",2.4,-1,Lead,Redpoint,Trad,,60,3500
2017-01-08,"Left Mel Crack",5.10b,,https://www.mountainproject.com/route/105722617/left-mel-crack,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Mel's Diner",2.7,-1,Lead,Redpoint,Trad,,35,2900
2017-01-08,"Right Mel Crack",5.10c,,https://www.mountainproject.com/route/105722614/right-mel-crack,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Mel's Diner",2.6,-1,Lead,Flash,Trad,,35,3200
2016-12-29,"Pirate Booty",V3,,https://www.mountainproject.com/route/106093121/pirate-booty,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Wavy Gravy Area > Slap Happy Boulder",2.4,-1,,,Boulder,,10,20300
2016-12-29,"Impulse Control",V3+,,https://www.mountainproject.com/route/106093115/impulse-control,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Wavy Gravy Area > Slap Happy Boulder",1.9,-1,,,Boulder,,12,20310
2016-12-29,"Slap Happy",V3,,https://www.mountainproject.com/route/106093108/slap-happy,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Wavy Gravy Area > Slap Happy Boulder",2.9,-1,,,Boulder,,12,20300
2016-12-29,"Run With Me",V2,,https://www.mountainproject.com/route/107027023/run-with-me,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slow Dance/Gleaner Area > Corridor Boulder",2.6,-1,,,Boulder,,20,20200
2016-12-29,"Totty Traverse",V1,,https://www.mountainproject.com/route/106997445/totty-traverse,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slow Dance/Gleaner Area > Totty Boulder",2.7,-1,,,Boulder,,40,20100
2016-12-29,Solarium,V4,"2nd go",https://www.mountainproject.com/route/105943524/solarium,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Solarium Boulder",3.2,1,,,Boulder,,15,20400
2016-12-28,"Cave Problem",V4,"2nd go",https://www.mountainproject.com/route/105936107/cave-problem,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Peabody Boulders > Grandpa Peabody Boulder",2.6,-1,,,Boulder,,,20400
2016-12-28,"Go Granny Go  Right Finish (V5)",V5,"I thought this variation was easier than the standard line.",https://www.mountainproject.com/route/106662650/go-granny-go-right-finish-v5,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Peabody Boulders > Grandma Peabody Boulder",3.0,-1,,,Boulder,,10,20500
2016-12-28,"Devoted Traverse",V5,"Got it after a few tries",https://www.mountainproject.com/route/109903545/devoted-traverse,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Mandala/Pope's Prow Boulder",2.8,-1,,,Boulder,,,20500
2016-11-25,Serengeti,V5,"Flash, used right variation beta (cross left from undercling to dish, then toe hook)",https://www.mountainproject.com/route/106052564/serengeti,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Serengeti Area > Serengeti Boulder",3.4,-1,,,Boulder,,15,20500
2016-11-25,"Ketron Classic",V4,,https://www.mountainproject.com/route/106054139/ketron-classic,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Savannah Area > Savannah Boulder",3.6,-1,,,Boulder,,,20400
2016-11-25,"The Gleaner",V6,"2nd go",https://www.mountainproject.com/route/106099405/the-gleaner,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slow Dance/Gleaner Area > Gleaner Boulder",3.2,-1,,,Boulder,,15,20600
2016-11-25,Joseph,V3,Flash,https://www.mountainproject.com/route/106099420/joseph,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slow Dance/Gleaner Area > Gleaner Boulder",2.4,-1,,,Boulder,,15,20300
2016-11-24,"Smooth Shrimp",V6,Flash,https://www.mountainproject.com/route/108002630/smooth-shrimp,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Buttocks/Smooth Shrimp Boulder",2.8,-1,,,Boulder,,,20600
2016-11-24,"Perfectly Chicken",V5,,https://www.mountainproject.com/route/107490602/perfectly-chicken,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Buttocks/Smooth Shrimp Boulder",2.6,-1,,,Boulder,,,20500
2016-11-24,"Birthday Skyline",V3,Flash,https://www.mountainproject.com/route/106277573/birthday-skyline,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",2.6,-1,,,Boulder,,12,20300
2016-11-24,"Birthday Direct",V3,,https://www.mountainproject.com/route/106027088/birthday-direct,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",3.3,-1,,,Boulder,,12,20300
2016-11-24,"Birthday Left",V1,,https://www.mountainproject.com/route/106027080/birthday-left,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",2.3,-1,,,Boulder,,10,20100
2016-11-24,"The Prow",V2,,https://www.mountainproject.com/route/106131018/the-prow,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",2.9,-1,,,Boulder,,16,20200
2016-10-09,"Mr. Bunny's Refund Check",5.10a,"Lead / Onsight. w/Brett. OS. Fun start. Linked with H&R Block for a more full length climb.",https://www.mountainproject.com/route/105818372/mr-bunnys-refund-check,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > IRS Wall",2.4,-1,Lead,Onsight,Trad,,60,2600
2016-10-09,"H & R Block",5.6,"w/Brett. OS. Linked with Mr. Bunny's Refund Check for 1 longer pitch.",https://www.mountainproject.com/route/105725314/h-r-block,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > IRS Wall",2.0,-1,Lead,Onsight,Sport,,40,1600
2016-10-09,"Bloody Tax Break",5.10b,"w/Brett. OS. Fun bit over the bulge at the top. Easy for the grade?",https://www.mountainproject.com/route/105723010/bloody-tax-break,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > IRS Wall",2.1,-1,Lead,Onsight,Trad,,80,2900
2016-10-07,"Feel's like a Virgin","V3 R","awesome climb!",https://www.mountainproject.com/route/108190840/feels-like-a-virgin,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > Shangri-La > Boulder Cluster",3.7,4,,,Boulder,V3,16,20300
2016-10-07,Mutiny,V7,"RP using 'left' variation beta (didn't use right crimp). Team send w/Brett & Matt!",https://www.mountainproject.com/route/108550924/mutiny,1,"California > San Jacinto Mountains > The Tramway > Long Valley > Mutiny Boulder",2.7,-1,,,Boulder,,10,20700
2016-10-02,"Take a Chance On Me",V1-2,,https://www.mountainproject.com/route/107138914/take-a-chance-on-me,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > Shangri-La > Abba Boulder (aka The Cube)",2.1,-1,,,Boulder,,7,20150
2016-10-02,"Unnamed Crack",V3-,Flash,https://www.mountainproject.com/route/112045171/unnamed-crack,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > Shangri-La > Abba Boulder (aka The Cube)",1.0,-1,,,Boulder,,10,20270
2016-10-02,"Left Gold Crack (Sit)",V7,,https://www.mountainproject.com/route/112008958/left-gold-crack-sit,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > Shangri-La > Gold Crack Boulder/Which Way Jose",3.2,-1,,,Boulder,,12,20700
2016-10-02,"Left Gold Crack",V3-4,,https://www.mountainproject.com/route/112008925/left-gold-crack,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > Shangri-La > Gold Crack Boulder/Which Way Jose",2.4,-1,,,Boulder,,12,20350
2016-10-02,"Right Gold Crack",V5,"2nd or 3rd go",https://www.mountainproject.com/route/112008881/right-gold-crack,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > Shangri-La > Gold Crack Boulder/Which Way Jose",3.6,-1,,,Boulder,,12,20500
2016-09-18,"Johnny Quest",5.10b,"1st go after TRing it maybe 2 years ago. Pretty good, wish it was longer!",https://www.mountainproject.com/route/105790381/johnny-quest,2,"California > Tahquitz & Suicide Rocks > Suicide Rock > (u) Northeast Buttress",3.3,-1,Lead,Redpoint,Trad,,200,2900
2016-08-26,"The Price of Fear",5.10c,"Did with Brett as alternate finish to Super Pooper. Very good pitch. Good pro and fun climbing.",https://www.mountainproject.com/route/107765685/the-price-of-fear,1,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (f) West Face Bulge Routes > Upper Bulge Routes",3.6,-1,Follow,,Trad,,100,3200
2016-08-26,"Super Pooper",5.10b,"Did P2 (follow) & P3 (lead) with Brett. Standup Flake/Super Pooper/Price of Fear linkup.",https://www.mountainproject.com/route/105798965/super-pooper,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (f) West Face Bulge Routes > Upper Bulge Routes",3.4,-1,Lead,Onsight,Trad,,500,2900
2016-08-26,"Standup Flake",5.9,"Led for approach to Super Pooper. Nice and fun warmup!",https://www.mountainproject.com/route/106027725/standup-flake,1,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (f) West Face Bulge Routes > Lower Bulge Buttress",2.6,-1,Lead,Onsight,Trad,,165,2400
2016-08-14,"Trailside Tango",V4,,https://www.mountainproject.com/route/106226116/trailside-tango,1,"California > San Jacinto Mountains > The Tramway > Long Valley > Ranger Station Rocks > Ranger Station Rock 3",2.6,-1,,,Boulder,,15,20400
2016-08-01,"North Arête",5.6,"simuled with JHu. I led up until below crystal pitch, then we swapped and John topped out the ridge.",https://www.mountainproject.com/route/106191526/north-arete,4,"California > Sierra Eastside > Mammoth Lakes Area > Lake George > Crystal Crag > North Arete",2.8,-1,Lead,Onsight,"Trad, Alpine",,,1600
2016-07-08,Uprising,V6,"approx. date of send. hard to grade. really just the one move to the undercling.",https://www.mountainproject.com/route/112953035/uprising,1,"California > Los Angeles Basin > Santa Monica Mountains > *Santa Monica Mountains Bouldering > Malibu Tunnel Boulders > Malibu Lieback Area > Uprising Boulder",3.7,-1,,,Boulder,,,20600
2016-07-01,"Third Pillar, Regular Route",5.10a/b,"With Brett. I led P1, 3, & 5. Fell at the 1st crux on P5.",https://www.mountainproject.com/route/105816995/third-pillar-regular-route,5,"California > Sierra Eastside > Lee Vining Canyon / Tioga Road > Dana Plateau",3.8,4,Lead,Fell/Hung,Trad,,800,2800
2016-06-19,Samba,V2+,,https://www.mountainproject.com/route/106505729/samba,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Dance Floor > Breakdance Boulder",1.6,-1,,,Boulder,,10,20210
2016-06-19,Waltz,V1,,https://www.mountainproject.com/route/106505763/waltz,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Dance Floor > [Redacted]",2.2,-1,,,Boulder,,12,20100
2016-06-19,"Green Lantern",V2,,https://www.mountainproject.com/route/107215834/green-lantern,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Beach > Poorman's Slashface Boulder",1.6,-1,,,Boulder,,9,20200
2016-06-19,"Poorman's Traverse",V1,,https://www.mountainproject.com/route/108079628/poormans-traverse,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Beach > Poorman's Slashface Boulder",1.8,-1,,,Boulder,,15,20100
2016-06-19,"Wonder Twin",V-easy,,https://www.mountainproject.com/route/108079690/wonder-twin,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Beach > Poorman's Slashface Boulder",1.3,-1,,,Boulder,,10,20000
2016-06-19,"Plastic Man",V1,,https://www.mountainproject.com/route/108079700/plastic-man,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Beach > Poorman's Slashface Boulder",1.7,-1,,,Boulder,,10,20100
2016-06-19,"Poorman's Slashface",V0,,https://www.mountainproject.com/route/108079646/poormans-slashface,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Beach > Poorman's Slashface Boulder",1.6,-1,,,Boulder,,10,20008
2016-06-19,Crossfire,V3,,https://www.mountainproject.com/route/107215801/crossfire,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Beach > Poorman's Slashface Boulder",1.7,-1,,,Boulder,,9,20300
2016-06-19,"Obe Problem Direct",V3-4,,https://www.mountainproject.com/route/107697623/obe-problem-direct,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Beach > Obe Boulder",3.1,-1,,,Boulder,,15,20350
2016-06-19,"The Outcast (aka Don's Dyno)",V5,,https://www.mountainproject.com/route/106832268/the-outcast-aka-dons-dyno,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Beach > Dyno Boulder",2.6,-1,,,Boulder,,8,20500
2016-06-19,"Red Spark",V6-,,https://www.mountainproject.com/route/106832220/red-spark,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Beach > Blue Flame Boulder",2.7,-1,,,Boulder,,12,20570
2016-06-19,"Hueco Shuffle",V1,flash,https://www.mountainproject.com/route/106505709/hueco-shuffle,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Dance Floor > Hueco Boulder",2.9,-1,,,Boulder,,13,20100
2016-06-10,"Weapon of Choice",V4,"Used the dyno beta from good crimps (not the tiny ones high and right). Pretty fun.",https://www.mountainproject.com/route/106297257/weapon-of-choice,1,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Rock Creek Bouldering > Campground Boulder",3.3,-1,,,Boulder,,14,20400
2016-06-05,"Moon Drops",V5-6,,https://www.mountainproject.com/route/109090830/moon-drops,1,"California > San Jacinto Mountains > Black Mountain > Boulder Basin > December Boulders > Moon Drops Boulder",3.1,-1,,,Boulder,,15,20550
2016-05-28,"Apocalypse Now Stand",V3,,https://www.mountainproject.com/route/108940724/apocalypse-now-stand,1,"California > Sierra Eastside > June Lake Area > * June Lake Bouldering > Hartley Springs > Mad Max Area > Mad Max Boulder",2.8,-1,,,Boulder,,12,20300
2016-05-28,"Charlie Don't Surf",V4,,https://www.mountainproject.com/route/108940709/charlie-dont-surf,1,"California > Sierra Eastside > June Lake Area > * June Lake Bouldering > Hartley Springs > Mad Max Area > Mad Max Boulder",3.1,-1,,,Boulder,,12,20400
2016-04-16,"The X Problem","V3 R","approx. date of send. a rite of passage for any tunnels climber.",https://www.mountainproject.com/route/112919993/the-x-problem,1,"California > Los Angeles Basin > Santa Monica Mountains > *Santa Monica Mountains Bouldering > Malibu Tunnel Boulders > Malibu Lieback Area > The X Boulder",3.8,4,,,Boulder,,12,20300
2016-03-19,"Plank Walk",V4,"hardest V4 ever",https://www.mountainproject.com/route/112108174/plank-walk,1,"California > San Jacinto Mountains > The Tramway > Long Valley > Mutiny Boulder",2.0,-1,,,Boulder,,20,20400
2016-03-19,"Flight of Osirus",V6,RP,https://www.mountainproject.com/route/112048632/flight-of-osirus,1,"California > San Jacinto Mountains > The Tramway > Long Valley > Vanishing Point Boulder",2.9,-1,,,Boulder,,12,20600
2016-01-30,"Amber Waves of Grain",5.8,"w/Pete, OS.",https://www.mountainproject.com/route/105724669/amber-waves-of-grain,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Right Side",1.9,-1,,,Sport,,50,2100
2016-01-29,"All Along the Watchtower",5.8-,"OS. Fun climb, maybe the best route at this wall.",https://www.mountainproject.com/route/107454217/all-along-the-watchtower,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Mindless Mound",2.2,-1,,,Trad,,60,2000
2016-01-29,"Feltonian Physics",5.8,"w/Kameron, OS.",https://www.mountainproject.com/route/105724597/feltonian-physics,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",2.6,-1,,,Trad,,100,2100
2016-01-16,"Mike's Books",5.6,"OS, with Pete. I led P2. Fun!",https://www.mountainproject.com/route/105722224/mikes-books,2,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",2.4,-1,,,Trad,,180,1600
2016-01-16,"Stichter Quits",5.7,"OS. With Pete. Can't believe I didn't do this route sooner! Pretty fun.",https://www.mountainproject.com/route/105721660/stichter-quits,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - West Face",2.8,-1,,,Trad,,115,1800
2016-01-16,"Eff Eight",5.8,"OS. With Pete. Fun, but short.",https://www.mountainproject.com/route/105725368/eff-eight,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Mounds",2.0,-1,,,Trad,,40,2100
2016-01-15,"Colorado Crack",5.9,"OS, with Pete. one of the better 5.9s in the park!",https://www.mountainproject.com/route/105724777/colorado-crack,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Conan's Corridor",3.2,-1,,,Trad,,100,2400
2016-01-15,Rubicon,5.10c,"RP! Did it in gale force winds. Almost got blown off twice. Fuckin stellar route.",https://www.mountainproject.com/route/105725101/rubicon,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Rubicon Formation",3.9,4,,,Trad,,80,3200
2016-01-10,"Light Sabre",5.10b,"OS. Excellent corner followed by good rest, crux boulder problem, then fun jams to the top!",https://www.mountainproject.com/route/105722146/light-sabre,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Star Wars Rock",3.1,-1,,,Trad,,60,2900
2015-12-19,"The Nightcrawler",5.10+,"W/Pete. I led P2 (chimney) and P4. Fell on the last hard move of P4 :(",https://www.mountainproject.com/route/105920684/the-nightcrawler,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.9,4,,,Trad,,550,3300
2015-12-18,"Triassic Sands",5.10,"Team OS w/Brett. I led P1 (short) and P4 (awesome corner). Topped out.",https://www.mountainproject.com/route/105732392/triassic-sands,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.8,-1,,,Trad,,700,3000
2015-12-04,"Loose Lady",5.10a,"onsight. fun route, crux down low.",https://www.mountainproject.com/route/105722050/loose-lady,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Real Hidden Valley Vicinity > Houser Buttress Area > Houser Buttress",3.2,-1,,,Trad,,90,2600
2015-12-04,"O'Kelley's Crack",5.11a,"RP! w/pete",https://www.mountainproject.com/route/105722353/okelleys-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Rusty Wall",3.7,4,,,Trad,5.10c,60,4600
2015-11-20,"Heart of Darkness",5.11a,"RP, finally! For me, I think this is 10+ rather than 11-",https://www.mountainproject.com/route/105725659/heart-of-darkness,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Oyster Bar Area > Conrad Rock > Conrad Rock - Heart of Darkness Corridor",3.7,4,,,Trad,5.10d,40,4600
2015-11-20,Exorcist,5.10a,RP!,https://www.mountainproject.com/route/105721831/exorcist,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall Inner (Exorcist Area)",3.5,-1,,,Trad,,60,2600
2015-11-08,"Groove and Arete",V4,"from 'stand' start: right hand good pinch/sidepull, still feels V4. sit is def harder, around V5/6",https://www.mountainproject.com/route/106784042/groove-and-arete,1,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Rock Creek Bouldering > The Boy Named Sue Boulder",3.5,-1,,,Boulder,,15,20400
2015-11-07,"Wall Of Separation",5.9,"1st pitch only. Choss-tastic.",https://www.mountainproject.com/route/106012565/wall-of-separation,2,"California > Sierra Eastside > Bishop Area > Little Egypt > Lambada Dome Left",1.3,-1,,,Sport,,250,2400
2015-11-06,"The Hunk",V2,,https://www.mountainproject.com/route/106382086/the-hunk,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > The Hunk",3.8,-1,,,Boulder,,20,20200
2015-11-06,"Bowling Pin",V4+,,https://www.mountainproject.com/route/105936179/bowling-pin,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Bowling Pin Boulder",3.6,-1,,,Boulder,,,20410
2015-11-06,"Funky Tut",V3,,https://www.mountainproject.com/route/106077053/funky-tut,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Tut Boulder",3.3,-1,,,Boulder,,15,20300
2015-11-06,"King Tut",V3,,https://www.mountainproject.com/route/105972724/king-tut,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Tut Boulder",3.3,-1,,,Boulder,,17,20300
2015-09-12,"Shortness of Breath",V6,"got it on the last try of the day",https://www.mountainproject.com/route/107483561/shortness-of-breath,1,"California > Sierra Eastside > Mammoth Lakes Area > * Mammoth Lakes Bouldering > Way Lake > Lower Meadow Area > Meadow Roof Boulder",2.5,-1,,,Boulder,V6,,20600
2015-09-11,"North Arete",5.8,"W/Pete, swung leads, simuled 4/5 and 7/ridge. <12hrs c2c.",https://www.mountainproject.com/route/105806102/north-arete,6,"California > High Sierra > 06 - Little Lakes Valley & Mono Recesses > Bear Creek Spire",3.5,-1,,,"Trad, Alpine",,1000,2100
2015-08-15,"Crescent Arch",5.10a,"With Brett M. Swung leads. I led P2 (1st sustained dihedral) and P4 (arch/'crux'). Whipped on P2.",https://www.mountainproject.com/route/105860641/crescent-arch,6,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > West Face",3.5,4,,,Trad,5.10-,,2600
2015-08-14,"Hobbit Book",5.7,"With Brett M. Did it in 3 pitches. I led P2, which was the runout face pitch + some climbing below and above.",https://www.mountainproject.com/route/105861268/hobbit-book,4,"California > Yosemite National Park > Tuolumne Meadows > Mariuolumne Dome > West Face",3.6,-1,,,Trad,,,1800
2015-08-14,Oz,5.10d,"With Brett M. I led P1 & P3 OS. Pumped out on TR on P2 1st crux. Linked with Hobbit Book.",https://www.mountainproject.com/route/105862944/oz,5,"California > Yosemite National Park > Tuolumne Meadows > Drug Dome",3.9,4,,,Trad,,600,3500
2015-07-19,"Tree Route",5.6,"With Brett M. Swung leads. Linked in 2 long pitches with a bit of simuling. I got the last 2 pitches",https://www.mountainproject.com/route/105843991/tree-route,4,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > Dome Rock",3.6,-1,,,Trad,,500,1600
