Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2016-07-01,"First Things First",5.6,,https://www.mountainproject.com/route/107187454/first-things-first,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > British Aisles/Repo Rocks Group > (b) Repo I",2.0,2,,,"Trad, TR",,40,1600
2016-07-01,"Human Foot",5.8,,https://www.mountainproject.com/route/105827424/human-foot,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > British Aisles/Repo Rocks Group > (a) Blackstone",2.2,2,,,Sport,,100,2100
2016-07-01,"Winter's Coat of Armor",5.9,,https://www.mountainproject.com/route/106502575/winters-coat-of-armor,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > British Aisles/Repo Rocks Group > (a) Blackstone",2.1,2,Lead,Fell/Hung,Sport,,90,2400
2016-06-27,"Tepid Hummus",5.6,,https://www.mountainproject.com/route/106025992/tepid-hummus,1,"Colorado > Ouray vicinity (rock) > Ouray Rotary Park-Rink Wall",2.0,2,Lead,Onsight,Sport,,45,1600
2016-06-24,"Tepid Hummus",5.6,,https://www.mountainproject.com/route/106025992/tepid-hummus,1,"Colorado > Ouray vicinity (rock) > Ouray Rotary Park-Rink Wall",2.0,2,,,Sport,,45,1600
2016-06-24,"Car Jacking",5.8,"5.8. Harder start then easy.",https://www.mountainproject.com/route/107685383/car-jacking,1,"Colorado > Ouray vicinity (rock) > Ouray Rotary Park-Rink Wall",1.5,2,,,Sport,5.8,40,2100
2016-06-24,Dipthing,5.7,,https://www.mountainproject.com/route/106044022/dipthing,1,"Colorado > Ouray vicinity (rock) > Ouray Rotary Park-Rink Wall",1.6,1,,,Sport,,45,1800
2016-06-24,Dipthong,5.8,"First move after 1st bolt Crux.",https://www.mountainproject.com/route/106043986/dipthong,1,"Colorado > Ouray vicinity (rock) > Ouray Rotary Park-Rink Wall",1.8,2,,,Sport,,45,2100
2016-06-24,"Car Jacking",5.8,,https://www.mountainproject.com/route/107685383/car-jacking,1,"Colorado > Ouray vicinity (rock) > Ouray Rotary Park-Rink Wall",1.5,2,Lead,Onsight,Sport,5.8,40,2100
2016-06-24,Dipthong,5.8,,https://www.mountainproject.com/route/106043986/dipthong,1,"Colorado > Ouray vicinity (rock) > Ouray Rotary Park-Rink Wall",1.8,2,Lead,Onsight,Sport,,45,2100
2016-06-24,Dipthing,5.7,,https://www.mountainproject.com/route/106044022/dipthing,1,"Colorado > Ouray vicinity (rock) > Ouray Rotary Park-Rink Wall",1.6,1,Lead,Onsight,Sport,,45,1800
2016-06-23,"Julie's Cherry",5.8,,https://www.mountainproject.com/route/105983609/julies-cherry,1,"Colorado > Telluride/Norwood area > The Falls Walls > Main Wall",1.9,2,,,Sport,,100,2100
2016-06-23,"Julie's Cherry",5.8,,https://www.mountainproject.com/route/105983609/julies-cherry,1,"Colorado > Telluride/Norwood area > The Falls Walls > Main Wall",1.9,2,Lead,Onsight,Sport,,100,2100
2016-06-17,"West Overhang",5.7,,https://www.mountainproject.com/route/105751342/west-overhang,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.4,2,Follow,,Trad,,,1800
2016-06-16,"The Bomb",5.4,,https://www.mountainproject.com/route/105750568/the-bomb,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.1,2,Follow,,"Trad, TR",,,1400
2016-06-16,Breezy,5.5,,https://www.mountainproject.com/route/105750472/breezy,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.5,3,Follow,,Trad,,160,1500
2016-06-12,"Gumby Cat",5.4,,https://www.mountainproject.com/route/105748858/gumby-cat,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",1.8,2,Lead,Onsight,Sport,,60,1400
2016-06-12,Skimbleshanks,5.8-,,https://www.mountainproject.com/route/105749530/skimbleshanks,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",3.0,3,Lead,Onsight,Sport,,130,2000
2016-06-12,"Playin' Hooky",5.8,"Lead first, third and forth pitch",https://www.mountainproject.com/route/106701638/playin-hooky,2,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.3,4,Lead,,Sport,,400,2100
2016-06-11,"Direct Route","5.6 R",,https://www.mountainproject.com/route/105748268/direct-route,10,"Colorado > Boulder > Flatirons > North > First Flatiron",3.6,4,Follow,,Trad,,,1600
2016-06-10,"Mr. Mistoffeles",5.9,,https://www.mountainproject.com/route/105752509/mr-mistoffeles,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.7,3,Lead,Pinkpoint,Sport,,105,2400
2016-06-02,Ripple,5.8,,https://www.mountainproject.com/route/106509465/ripple,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.3,2,Lead,Onsight,Sport,,75,2100
2016-05-28,"Creek Corner",5.6,,https://www.mountainproject.com/route/109738456/creek-corner,1,"Colorado > Golden > Clear Creek Canyon > East Side of Tunnel 1",1.8,1,TR,,Trad,,50,1600
2016-05-25,"Dirt Trek",5.8,,https://www.mountainproject.com/route/112017117/dirt-trek,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.4,3,Lead,Onsight,Trad,,132,2100
2016-05-25,Ripple,5.8,,https://www.mountainproject.com/route/106509465/ripple,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.3,2,Lead,Onsight,Sport,,75,2100
2016-05-25,"Route Canal",5.8+,,https://www.mountainproject.com/route/106210208/route-canal,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.5,3,TR,,Trad,,50,2200
2016-05-25,"Made In The Shade",5.9-,,https://www.mountainproject.com/route/106210224/made-in-the-shade,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.0,3,Follow,,Sport,,125,2300
2016-05-25,Levada,5.8,,https://www.mountainproject.com/route/106273826/levada,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.0,3,Lead,Onsight,Sport,,80,2100
2016-05-22,Frictionary,5.7,,https://www.mountainproject.com/route/105749821/frictionary,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",1.7,2,TR,,"Sport, TR",,,1800
2016-05-22,Frictionary,5.7,,https://www.mountainproject.com/route/105749821/frictionary,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",1.7,2,Lead,Onsight,"Sport, TR",,,1800
2016-05-22,"Dirty Dave's Dumpster Dive",5.10a,,https://www.mountainproject.com/route/105764181/dirty-daves-dumpster-dive,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",1.8,2,TR,,Sport,,50,2600
2016-05-22,"The Touch",5.8,,https://www.mountainproject.com/route/105749824/the-touch,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",2.2,2,Lead,Fell/Hung,"Trad, Sport",,,2100
2016-05-22,"Monkey Bob",5.8,,https://www.mountainproject.com/route/105764040/monkey-bob,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",2.0,2,Lead,Pinkpoint,"Sport, TR",,,2100
2016-05-22,"Choss Temple Pilots",5.8,,https://www.mountainproject.com/route/105752299/choss-temple-pilots,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",2.1,3,Lead,Pinkpoint,Sport,,,2100
2016-05-22,"Choss Temple Pilots",5.8,,https://www.mountainproject.com/route/105752299/choss-temple-pilots,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",2.1,3,TR,,Sport,,,2100
2016-05-21,"Creek Corner",5.6,,https://www.mountainproject.com/route/109738456/creek-corner,1,"Colorado > Golden > Clear Creek Canyon > East Side of Tunnel 1",1.8,1,Follow,,Trad,,50,1600
2016-05-05,"Old Deuteronomy",5.10a,,https://www.mountainproject.com/route/105749185/old-deuteronomy,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.7,3,TR,,Sport,,100,2600
2016-05-05,Grizabella,5.7,,https://www.mountainproject.com/route/105748861/grizabella,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.2,2,Lead,Onsight,Sport,,95,1800
2016-05-05,"Gumby Cat",5.4,,https://www.mountainproject.com/route/105748858/gumby-cat,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",1.8,2,Lead,Onsight,Sport,,60,1400
2016-05-05,Skimbleshanks,5.8-,,https://www.mountainproject.com/route/105749530/skimbleshanks,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",3.0,3,Lead,Onsight,Sport,,130,2000
2016-04-11,"Another Unnamed Billy Bob Route",5.7+,,https://www.mountainproject.com/route/105761445/another-unnamed-billy-bob-route,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Overhang Area",1.6,-1,Lead,Onsight,Sport,,50,1900
2016-04-11,"Pack 'o Bobs",5.8,,https://www.mountainproject.com/route/105761448/pack-o-bobs,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Overhang Area",1.7,-1,Lead,Onsight,Sport,,50,2100
2016-04-11,"One For All",5.5,,https://www.mountainproject.com/route/109376366/one-for-all,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",1.5,-1,Lead,Onsight,Sport,,50,1500
2016-04-11,"For the Children",5.4,,https://www.mountainproject.com/route/108606894/for-the-children,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",1.6,-1,Lead,Onsight,Sport,,30,1400
2016-04-11,"For The Grandchildren",5.5,,https://www.mountainproject.com/route/109250936/for-the-grandchildren,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",1.6,-1,Lead,Onsight,Sport,,50,1500
2016-04-11,"Hidden Message","5.6 PG13",,https://www.mountainproject.com/route/110130797/hidden-message,1,"Utah > Southeast Utah > Potash Road > Wall Street",1.6,-1,Lead,Onsight,"Sport, TR",,60,1600
2016-04-11,"Tastes Like Chicken",5.7,,https://www.mountainproject.com/route/110129738/tastes-like-chicken,1,"Utah > Southeast Utah > Potash Road > Wall Street",1.9,-1,Lead,Onsight,"Sport, TR",,80,1800
2016-04-08,Neopolitan,5.7,,https://www.mountainproject.com/route/110130825/neopolitan,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.4,-1,Lead,Onsight,"Sport, TR",,90,1800
2016-03-13,"Wild Bore",5.7,,https://www.mountainproject.com/route/107339757/wild-bore,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",2.4,2,Lead,Flash,Sport,,90,1800
