Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2011-02-13,"Toe Jam",5.7,"OS w/ Garrett",https://www.mountainproject.com/route/105721609/toe-jam,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - East Face",2.7,2,,,Trad,,60,1800
2011-02-13,"Right On","5.6 PG13","OS w/ Garrett",https://www.mountainproject.com/route/105721810/right-on,4,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Saddle Rocks Area > Saddle Rocks > (a) Saddle Rocks - Skirt > Saddle Rocks - Skirt  (West Face)",3.2,4,,,Trad,,350,1600
2011-02-02,"Leaping Leaner",5.7+,"Climbed with Dan",https://www.mountainproject.com/route/105722221/leaping-leaner,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Locomotion Rock",2.5,3,,,Trad,,50,1900
2010-12-12,"Fatal Flaw",5.8,"OS with Anne, Jay, Tayor",https://www.mountainproject.com/route/105844708/fatal-flaw,1,"California > Joshua Tree National Park > Lost Horse Area > Tiny Tots Rock",1.9,3,,,Trad,,70,2100
2010-12-12,"Dinky Doinks",5.8,OS,https://www.mountainproject.com/route/105724045/dinky-doinks,1,"California > Joshua Tree National Park > Lost Horse Area > Tiny Tots Rock",2.5,3,,,Trad,,50,2100
2010-12-12,Cakewalk,5.8+,"OS. Birthday Cakewalk!",https://www.mountainproject.com/route/105722347/cakewalk,1,"California > Joshua Tree National Park > Lost Horse Area > Freeway Wall > Upper Freeway Wall",3.0,3,,,Trad,,90,2200
2010-12-11,"Mental Physics","5.7 PG13","RP W/ Taylor. overrated",https://www.mountainproject.com/route/105721795/mental-physics,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > Lenticular Dome",3.4,2,,,Trad,,190,1800
2010-12-11,"Mike's Books",5.6,"OS, have led both pitches at diff times",https://www.mountainproject.com/route/105722224/mikes-books,2,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",2.4,3,,,Trad,,180,1600
2010-12-10,"Dung Fu",5.7,OS,https://www.mountainproject.com/route/105721972/dung-fu,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",2.6,2,,,Trad,,120,1800
2010-12-07,"Dappled Mare",5.8,"OS P2 and 4 W/ Taylor",https://www.mountainproject.com/route/105722305/dappled-mare,4,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",3.3,4,,,Trad,,300,2100
2010-11-13,"Hands Off",5.8,"OS with david, hard, awkward",https://www.mountainproject.com/route/105721912/hands-off,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Wall > The Wall - Left Side",2.6,2,,,Trad,,50,2100
2010-11-13,"Double Cross",5.7+,"RP with Anne",https://www.mountainproject.com/route/105721615/double-cross,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",3.5,4,,,Trad,,95,1900
2010-11-12,Deflowered,5.7,"OS. no fun",https://www.mountainproject.com/route/105723316/deflowered,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Steve Canyon Area > Steve Canyon > Grain Surgery Wall",2.2,0,,,Trad,,80,1800
2010-11-12,"Wild Wind",5.9,"OS, skipped crux",https://www.mountainproject.com/route/105721657/wild-wind,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Hidden Tower",2.6,2,,,Trad,,60,2400
2010-11-06,"Final Act",5.6,"OS with steve/seth",https://www.mountainproject.com/route/105725884/final-act,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Playhouse Rock",1.7,2,,,Trad,,70,1600
2010-11-05,Espresso,5.11a,"Hung once after clipping last bolt!",https://www.mountainproject.com/route/105832745/espresso,1,"California > Los Angeles Basin > Santa Monica Mountains > Echo Cliffs > Java Wall",3.3,3,,,Sport,,90,4600
2010-10-29,"H & R Block",5.6,OS,https://www.mountainproject.com/route/105725314/h-r-block,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > IRS Wall",2.0,1,,,Sport,,40,1600
2010-10-29,"Mr. Bunny Vs. Six Unknown Agents",5.8,"OS w david",https://www.mountainproject.com/route/105725311/mr-bunny-vs-six-unknown-agents,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > IRS Wall",2.1,1,,,Trad,,70,2100
2010-10-21,"Young Lust",5.8+,"OS Taylor",https://www.mountainproject.com/route/105725404/young-lust,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",2.7,3,,,Trad,,50,2200
2010-10-21,Smithereens,5.8,"OS Taylor",https://www.mountainproject.com/route/105725407/smithereens,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",2.6,4,,,Trad,,50,2100
2010-10-21,"Rock Candy",5.9+,"OS Taylor",https://www.mountainproject.com/route/105725401/rock-candy,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",3.1,4,,,Trad,,70,2500
2010-10-21,"Double Dogleg",5.7,"OS Taylor",https://www.mountainproject.com/route/105721873/double-dogleg,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",2.9,2,,,Trad,,70,1800
2010-10-16,"Tax Man",5.10a,"With David, Best route I've done in the park",https://www.mountainproject.com/route/105722743/tax-man,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > IRS Wall",3.5,4,,,Trad,5.10-,100,2600
2010-10-15,"Frosty Cone",5.7,"OS 1st climb new rack",https://www.mountainproject.com/route/105723781/frosty-cone,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Right Side",2.6,3,,,Trad,,80,1800
2010-10-15,"Mr. Misty Kiss",5.7+,OS,https://www.mountainproject.com/route/105721807/mr-misty-kiss,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Right Side",2.7,3,,,Trad,,60,1900
2010-10-15,"Sail Away",5.8-,"OS lead, very slowly. Great climb",https://www.mountainproject.com/route/105722179/sail-away,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Hidden Tower",3.5,4,,,Trad,,60,2000
2010-09-15,Whodunit,5.9,"Led Pitches 1,2,5,8 linked 1&2",https://www.mountainproject.com/route/105798191/whodunit,8,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (d) Northwest Recess",3.7,4,,,Trad,,800,2400
2010-08-18,Quarryman,5.8,OS,https://www.mountainproject.com/route/105857742/quarryman,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Penny Lane",3.2,3,,,Trad,,75,2100
2010-08-17,"Rock On",5.10a,,https://www.mountainproject.com/route/105910904/rock-on,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.7,3,,,Trad,,400,2600
2010-08-16,"Wicker Cranium",5.9,HP,https://www.mountainproject.com/route/105972238/wicker-cranium,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Up Among the Firs",3.3,3,,,Trad,,80,2400
2010-08-13,"Cat Crack",5.7,OS,https://www.mountainproject.com/route/105958263/cat-crack,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Neat and Cool",3.1,3,,,Trad,,60,1800
2010-07-09,Bushwhacked,5.9,,https://www.mountainproject.com/route/105825782/bushwhacked,1,"California > Los Angeles Basin > Santa Monica Mountains > Echo Cliffs > Left Flank",2.1,1,,,Sport,5.9-,90,2400
2010-07-09,"The Guillotine",5.10a/b,"Have done twice, with Ben and Kyle",https://www.mountainproject.com/route/106627453/the-guillotine,1,"California > Los Angeles Basin > Santa Monica Mountains > Echo Cliffs > The Alcove",3.4,3,,,Sport,,90,2800
2010-06-07,"Spring Bay Crack",V1,OS,https://www.mountainproject.com/route/106346197/spring-bay-crack,1,"International > North America > Virgin Islands > Virgin Gorda, BVI > Spring Bay > Spring Bay Boulder",3.8,4,,,Boulder,"V0 R",20,20100
2010-05-05,"Doc's Holiday",5.10d,"OS W/ Taylor stop days",https://www.mountainproject.com/route/105807964/docs-holiday,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Doc Holliday Wall",3.5,-1,,,Sport,,80,3500
2010-05-05,"Coyotes in the Henhouse",5.10d,"Stopdays W/ Taylor",https://www.mountainproject.com/route/105825537/coyotes-in-the-henhouse,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Claim Jumper Wall",3.6,4,,,Sport,,70,3500
2010-03-11,"Golden Years",5.8,"With anne, after falling on espresso she led pitch one",https://www.mountainproject.com/route/105838342/golden-years,2,"California > Los Angeles Basin > Santa Monica Mountains > Echo Cliffs > Easy Street",2.2,2,,,Sport,,200,2100
2010-02-25,"The Serpent",5.9+,"with kyle",https://www.mountainproject.com/route/106266086/the-serpent,2,"California > Los Angeles Basin > Santa Monica Mountains > Echo Cliffs > Easy Street",2.2,2,,,Sport,,180,2500
2010-02-18,"Casey at the Bat",5.10b,"with micah",https://www.mountainproject.com/route/105838333/casey-at-the-bat,1,"California > Los Angeles Basin > Santa Monica Mountains > Echo Cliffs > Easy Street",3.0,2,,,Sport,,100,2900
2010-02-18,Blackjack,5.10+,"with micah, pitch 2 is crisp",https://www.mountainproject.com/route/105838323/blackjack,2,"California > Los Angeles Basin > Santa Monica Mountains > Echo Cliffs > Easy Street",2.7,4,,,Sport,,300,3300
