Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2011-08-15,"Whitney's Rampage",5.8+,"TR, follow Vince.",https://www.mountainproject.com/route/107248175/whitneys-rampage,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > Whitney's Formation",3.0,3,,,"Trad, TR",5.8+,25,2200
2011-08-15,"Whitney's Crack",5.8-,"OS Lead PP",https://www.mountainproject.com/route/107248157/whitneys-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > Whitney's Formation",2.0,2,,,"Trad, TR",5.8-,25,2000
2011-08-15,"Mickey Mouse",5.5,"OS solo.",https://www.mountainproject.com/route/105730322/mickey-mouse,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > The Cleo Amphitheater",2.4,2,,,"Trad, TR",5.4,,1500
2011-08-15,"Hang Dog",5.10,TR,https://www.mountainproject.com/route/106932761/hang-dog,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > The Cleo Amphitheater",2.4,2,,,Trad,5.10,50,3000
2011-08-14,"Two Overhangs",5.6,"Solo OS",https://www.mountainproject.com/route/107248196/two-overhangs,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > Whitney's Formation",2.0,2,,,"Trad, TR",5.6,30,1600
2011-08-14,"Big Roof",5.11b,"OS TR, HP Lead.",https://www.mountainproject.com/route/106932737/big-roof,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > The Cleo Amphitheater",3.4,3,,,TR,"5.11b PG13",50,4900
2011-08-13,"Queen's Face",5.8,"OS Lead.",https://www.mountainproject.com/route/105730676/queens-face,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > The Cleo Amphitheater",3.0,2,,,"Trad, TR","5.8 R",,2100
2011-08-13,"The Plank",5.8,"Lead after one TR.",https://www.mountainproject.com/route/106927463/the-plank,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > The Cleo Amphitheater",2.3,3,,,TR,"5.8 PG13",50,2100
2011-08-12,Pinko,5.7,"OS Lead.",https://www.mountainproject.com/route/106929605/pinko,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > The Cleo Amphitheater",1.3,1,,,"Trad, TR",5.7,45,1800
2011-08-12,Barndoor,5.8,"OS Lead.",https://www.mountainproject.com/route/106589439/barndoor,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > The Cleo Amphitheater",2.6,2,,,"Trad, TR",5.8,50,2100
2011-08-11,"Hammer Master",5.11d,TR,https://www.mountainproject.com/route/106821217/hammer-master,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Hammer Wall & The Keyhole",3.0,3,,,"Trad, TR","5.11d R",50,5500
2011-08-11,"Der Glotz",5.9,"OS Lead.",https://www.mountainproject.com/route/105730430/der-glotz,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 06 - Balanced Rock > 2.  Balanced Rock Wall",3.0,2,,,TR,"5.9 X",,2400
2011-08-11,"Watermarks Direct",5.10a,"Lead, OS.",https://www.mountainproject.com/route/105730310/watermarks-direct,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 06 - Balanced Rock > 2.  Balanced Rock Wall",2.9,2,,,"Trad, TR","5.10a PG13",,2600
2011-08-11,"Morning After","5.10d PG13",Lead.,https://www.mountainproject.com/route/105876048/morning-after,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 06 - Balanced Rock > 2.  Balanced Rock Wall",2.9,3,,,Trad,"5.10b PG13",,3500
2011-08-10,"New Box",5.5,"BF Solo OS",https://www.mountainproject.com/route/105730256/new-box,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 06 - Balanced Rock > 2.  Balanced Rock Wall",2.5,3,,,"Trad, TR",5.4,45,1500
2011-08-10,"Sunken Pillar",5.5,"BF Solo OS",https://www.mountainproject.com/route/105730433/sunken-pillar,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 06 - Balanced Rock > 2.  Balanced Rock Wall",2.4,2,,,"Trad, TR",5.5,50,1500
2011-08-10,"Red Pulpit",5.6,Solo.,https://www.mountainproject.com/route/105730247/red-pulpit,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 06 - Balanced Rock > 2.  Balanced Rock Wall",2.3,2,,,"Trad, TR",5.6,50,1600
2011-08-07,Resurrection,5.10a,TR,https://www.mountainproject.com/route/105730826/resurrection,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 12: Rainy Wednesday Tower",2.8,1,,,TR,5.10b,100,2600
2011-08-07,"Impossible Crack",5.8,"OS Lead",https://www.mountainproject.com/route/105898029/impossible-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 2. Devils Doorway",2.7,2,,,"Trad, TR",5.8,40,2100
2011-08-06,"Morning After","5.10d PG13",TR,https://www.mountainproject.com/route/105876048/morning-after,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 06 - Balanced Rock > 2.  Balanced Rock Wall",2.9,3,,,Trad,"5.10b PG13",,3500
2011-08-05,"Faith, Hope, and Charity",5.4,"Follow VIN BF.",https://www.mountainproject.com/route/107236515/faith-hope-and-charity,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Upper Major Mass & Jungle Gym Tower",2.8,3,,,"Trad, TR",5.4,30,1400
2011-08-05,"Hidden Wall","5.8 R","OS Lead after rap inspection and clean.",https://www.mountainproject.com/route/107236521/hidden-wall,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Upper Major Mass & Jungle Gym Tower",2.5,3,,,"Trad, TR",5.8,30,2100
2011-08-05,"Grandpa's Second Wind (5.11R)",5.7,"HP Lead.",https://www.mountainproject.com/route/105730532/grandpas-second-wind-511r,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Upper Major Mass & Jungle Gym Tower",2.0,2,,,"Trad, TR","5.9 R",,1800
2011-08-05,"Jolly Roger",5.8,"Lead BF PP",https://www.mountainproject.com/route/105730253/jolly-roger,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Upper Major Mass & Jungle Gym Tower",3.4,4,,,"Trad, TR",5.8,,2100
2011-07-31,"Rusted Ring Right",5.10b,TR,https://www.mountainproject.com/route/106003387/rusted-ring-right,1,"Wisconsin > South > The Fishin' Crag (Castle Rock South) > Rusty Ring Wall",2.5,2,,,Sport,5.10a,50,2900
2011-07-31,"Half Hearted",5.11,"Lead PP",https://www.mountainproject.com/route/105860617/half-hearted,1,"Wisconsin > South > The Fishin' Crag (Castle Rock South) > Rusty Ring Wall",2.3,3,,,Sport,5.11c,,5000
2011-07-25,"Cedar Tree Wall",5.6,"OS Lead PP",https://www.mountainproject.com/route/105730535/cedar-tree-wall,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Upper Major Mass & Jungle Gym Tower",2.5,3,,,"Trad, TR",5.6,,1600
2011-07-25,"Dances with FIBs",5.7,"Beta OS Lead.",https://www.mountainproject.com/route/107096367/dances-with-fibs,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Upper Major Mass & Jungle Gym Tower",2.0,2,,,"Trad, TR","5.8 PG13",80,1800
2011-07-25,"Jungle Gym",5.4,"OS Lead.",https://www.mountainproject.com/route/105730757/jungle-gym,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Upper Major Mass & Jungle Gym Tower",3.2,3,,,Trad,5.4,100,1400
2011-07-25,"No Rest For the Wicked",5.8,"OS Lead",https://www.mountainproject.com/route/105730760/no-rest-for-the-wicked,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Lower Major Mass",2.0,2,,,"Trad, TR",5.7,30,2100
2011-07-25,"Insect Parts",5.5,"OS PP Lead.",https://www.mountainproject.com/route/105730460/insect-parts,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Hammer Wall & The Keyhole",2.0,2,,,"Trad, TR",5.6,,1500
2011-07-14,"Mary Jane",5.8,"OS Lead.",https://www.mountainproject.com/route/105730262/mary-jane,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Upper Major Mass & Jungle Gym Tower",2.8,2,,,"Trad, TR","5.8 R",,2100
2011-07-13,"Darkest Hour",5.7,"OS Lead.",https://www.mountainproject.com/route/105730463/darkest-hour,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Hammer Wall & The Keyhole",2.8,2,,,"Trad, TR",5.7,,1800
2011-07-13,"Cookie Cutter",5.7,"OS Lead PP",https://www.mountainproject.com/route/105730505/cookie-cutter,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Lower Major Mass",1.9,2,,,"Trad, TR","5.7 R",,1800
2011-07-13,"Left Face of TM Overhang",5.8,TR,https://www.mountainproject.com/route/107212065/left-face-of-tm-overhang,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Lower Major Mass",2.5,2,,,"Trad, TR",5.8,40,2100
2011-07-12,Liederkranz,5.9,"OS Lead.",https://www.mountainproject.com/route/107210487/liederkranz,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 06 - Balanced Rock > 4. Liederkranz",2.0,2,,,Trad,5.9,45,2400
2011-06-28,"Inside Corner left of Transcendental",5.5,"Lead in running shoes.",https://www.mountainproject.com/route/105898623/inside-corner-left-of-transcendental,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 08 - North End > Elephant Rocks",1.6,1,,,"Trad, TR",5.5,25,1500
2011-06-28,"Transcendental Disfiguration",5.10d,"HP Lead",https://www.mountainproject.com/route/105898066/transcendental-disfiguration,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 08 - North End > Elephant Rocks",3.0,3,,,"Trad, TR","5.10d X",30,3500
2011-06-28,"Tomb of the Unknown",5.7,"OS Lead PP",https://www.mountainproject.com/route/105898089/tomb-of-the-unknown,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 08 - North End > Elephant Rocks",2.9,3,,,"Trad, TR",5.7,30,1800
2011-06-28,"Clearasil Spattered Fantasies",5.9,"OS Lead after rappel.",https://www.mountainproject.com/route/105898078/clearasil-spattered-fantasies,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 08 - North End > Elephant Rocks",2.9,3,,,"Trad, TR",5.9,30,2400
2011-06-25,"Kutcher Krack",5.10c,"Lead OS",https://www.mountainproject.com/route/107188494/kutcher-krack,1,"Wisconsin > Central > Central Sandstone > Rattlesnake Mound > Kutcher's Bluff",2.7,2,,,"Trad, TR",5.10c,20,3200
2011-06-25,Speechless,V5,"With Mike L",https://www.mountainproject.com/route/107163889/speechless,1,"Wisconsin > Central > Central Sandstone > Rattlesnake Mound > Main Cliff West",3.3,4,,,Boulder,V5,18,20500
2011-06-17,"Hissing Vulture",5.8,"OS Lead.",https://www.mountainproject.com/route/105730796/hissing-vulture,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 02 - Misery Rocks & The Pantry > 5. Dungeon Wall",2.7,2,,,"Trad, TR","5.8 PG13",50,2100
2011-06-17,"Dungeon Wall Crack",5.7,"OS Lead.",https://www.mountainproject.com/route/105730763/dungeon-wall-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 02 - Misery Rocks & The Pantry > 5. Dungeon Wall",2.3,2,,,TR,"5.7 R",50,1800
2011-06-13,"Smack Crack Right",V0+,"W/ Louise",https://www.mountainproject.com/route/105879020/smack-crack-right,1,"Wisconsin > South > Governor Dodge State Park > Group Camps > 4. Group Camp B > Plan B Area > High Anxiety",2.4,2,,,Boulder,V1,,20010
2011-06-13,"Warm up Left",V1-,"W/ Louise",https://www.mountainproject.com/route/106218860/warm-up-left,1,"Wisconsin > South > Governor Dodge State Park > Group Camps > 4. Group Camp B > Plan B Area > Press It Out",2.1,3,,,Boulder,V1-,,20075
2011-06-04,"Dicey For A Deuce",V2,"Left direct. Very good.",https://www.mountainproject.com/route/106295651/dicey-for-a-deuce,1,"Wisconsin > Central > Central Sandstone > Rattlesnake Mound > Main Cliff East",2.7,4,,,Boulder,V3,15,20200
2011-06-04,"Criminal Mastermind","V2-3 PG13","With Mike L.",https://www.mountainproject.com/route/107163231/criminal-mastermind,1,"Wisconsin > Central > Central Sandstone > Rattlesnake Mound > Main Cliff West",2.4,1,,,Boulder,"V2 PG13",18,20250
2011-06-04,"double scoop",V2,,https://www.mountainproject.com/route/106424157/double-scoop,1,"Wisconsin > Central > Central Sandstone > Rattlesnake Mound > House Boulder Area",2.6,3,,,Boulder,V2,,20200
2011-06-01,"Pork Loin variation",5.8,"OS Lead.",https://www.mountainproject.com/route/105987617/pork-loin-variation,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 02 - Misery Rocks & The Pantry > 6. Porkchop Buttress",2.7,2,,,"Trad, TR","5.8 PG13",60,2100
2011-05-28,Bowsprit,"5.8+ R","OS Lead, scary top out.",https://www.mountainproject.com/route/107154278/bowsprit,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 02 - Misery Rocks & The Pantry > 3. The Frigate",2.0,2,,,"Trad, TR",5.8+,30,2200
2011-05-22,Tijerina,5.9,"OS Lead",https://www.mountainproject.com/route/105965809/tijerina,1,"New Mexico > Taos Area > Utopian Vistas > (L2) Hopper's Hangover Wall",3.3,4,,,Sport,5.9,90,2400
2011-05-22,"Easy Rider Crack",5.9,"OS Lead",https://www.mountainproject.com/route/105946555/easy-rider-crack,1,"New Mexico > Taos Area > Utopian Vistas > (L2) Hopper's Hangover Wall",2.6,3,,,Trad,5.8+,80,2400
2011-05-22,"Festival sin Peliculas",5.10+,"Lead. Rained off two days before.",https://www.mountainproject.com/route/107143354/festival-sin-peliculas,1,"New Mexico > Taos Area > Dead Cholla Wall",3.0,3,,,Trad,5.10+,50,3300
2011-05-20,Moonshine,5.8,"OS Lead.",https://www.mountainproject.com/route/106204671/moonshine,1,"New Mexico > Taos Area > Red River Area > Red River (Mallette Park)",3.3,3,,,Sport,5.8,90,2100
2011-05-20,"Roadside Construction",5.8,"OS Lead",https://www.mountainproject.com/route/106428071/roadside-construction,1,"New Mexico > Taos Area > Red River Area > Roadside Distraction",3.0,2,,,Sport,5.8,80,2100
2011-05-19,Esmerelda,5.11,"OS Lead.",https://www.mountainproject.com/route/106108276/esmerelda,1,"New Mexico > Taos Area > Dead Cholla Wall",2.9,3,,,Sport,5.11,70,5000
2011-05-19,"Jam Time",5.10b,"OS Lead.",https://www.mountainproject.com/route/106107331/jam-time,1,"New Mexico > Taos Area > Dead Cholla Wall",3.3,4,,,Trad,5.9+,50,2900
2011-05-19,"Lava Flows",5.11b,"OS Lead, rt of arete at finish.",https://www.mountainproject.com/route/106108243/lava-flows,1,"New Mexico > Taos Area > Dead Cholla Wall",2.9,3,,,Sport,5.11a,65,4900
2011-05-19,"Twisted Feet",5.11a,"OS Lead.",https://www.mountainproject.com/route/106107341/twisted-feet,1,"New Mexico > Taos Area > Dead Cholla Wall",3.0,4,,,Sport,5.11a,50,4600
2011-05-19,Fun,5.7,"Lead, started left on wrong climb.",https://www.mountainproject.com/route/105868972/fun,1,"New Mexico > Taos Area > Dead Cholla Wall",2.3,2,,,Sport,5.6,50,1800
2011-05-15,"Bush Loves Detroit",5.8,"OS Lead.",https://www.mountainproject.com/route/105752206/bush-loves-detroit,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winterfest Wall",2.7,2,,,Trad,5.8,,2100
2011-05-15,"Pack 'o Bobs",5.8,"OS Lead.",https://www.mountainproject.com/route/105761448/pack-o-bobs,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Overhang Area",1.7,1,,,Sport,5.7,50,2100
2011-05-15,"Wholly Holey",5.8,"OS Lead",https://www.mountainproject.com/route/105759696/wholly-holey,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Overhang Area",1.9,1,,,Sport,5.7,60,2100
2011-05-06,"Brinton's Crack",5.6,"Barefoot lead.",https://www.mountainproject.com/route/105730484/brintons-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 07: Brinton's Buttress",3.7,4,,,Trad,,80,1600
2011-05-06,Berkeley,5.6,"Running shoe lead.",https://www.mountainproject.com/route/105898019/berkeley,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 07: Brinton's Buttress",3.0,3,,,"Trad, TR",5.6,60,1600
2011-05-06,Chicago,"5.9 R","Barefoot TR.",https://www.mountainproject.com/route/105730916/chicago,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 07: Brinton's Buttress",3.1,4,,,"Trad, TR",,60,2400
2011-05-06,"Upper Diagonal",5.9,"Barefoot TR",https://www.mountainproject.com/route/105730598/upper-diagonal,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",3.8,4,,,"Trad, TR",,,2400
2011-05-05,Horticulture,5.4,"OS Lead Roofus",https://www.mountainproject.com/route/107126564/horticulture,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 10: Moldy Buttress",2.0,1,,,"Trad, TR",,45,1400
2011-04-29,Ignominy,"5.4 PG13","Barefoot OS Lead.",https://www.mountainproject.com/route/106790038/ignominy,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 11: Bill's Buttress",2.0,2,,,"Trad, TR","5.4 PG13",80,1400
2011-04-29,"Prophet's Honor","5.10 PG13","HP Lead.",https://www.mountainproject.com/route/106944016/prophets-honor,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 11: Bill's Buttress",2.9,3,,,"Trad, TR","5.9+ R",100,3000
2011-04-25,"High Anxiety",V0+,Solo,https://www.mountainproject.com/route/105879010/high-anxiety,1,"Wisconsin > South > Governor Dodge State Park > Group Camps > 4. Group Camp B > Plan B Area > High Anxiety",3.1,3,,,Boulder,V0+,,20010
2011-04-25,"Seperation Anxiety",V0+,Fun.,https://www.mountainproject.com/route/105879002/seperation-anxiety,1,"Wisconsin > South > Governor Dodge State Park > Group Camps > 4. Group Camp B > Plan B Area > High Anxiety",2.7,2,,,Boulder,V0+,,20010
2011-04-21,"Never Again",5.8+,"Lead two falls.",https://www.mountainproject.com/route/107100649/never-again,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 07 - North Woods > Hollywood and Vines",2.3,3,,,"Trad, TR",5.8+,35,2200
2011-04-13,"Your Name in Lights",5.9-,"OS Lead, loose flake up top. Not Never Again.",https://www.mountainproject.com/route/106823856/your-name-in-lights,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 07 - North Woods > Hollywood and Vines",2.5,2,,,Trad,5.7,30,2300
2011-04-13,"Down South",5.9,TR,https://www.mountainproject.com/route/107100625/down-south,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 07 - North Woods > North Slope",2.4,2,,,TR,5.9,30,2400
2011-04-13,"North Country Crack",5.7,"OS Lead. Good pro.",https://www.mountainproject.com/route/106823761/north-country-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 07 - North Woods > North Slope",3.5,3,,,Trad,5.7,60,1800
2011-04-09,"St. Peter Says ""No""","5.8 R","OS Lead, Sven start.",https://www.mountainproject.com/route/107096286/st-peter-says-no,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 06 - West Bluff Towers > Pearly Gate",2.0,2,,,"Trad, TR",5.8,40,2100
2011-04-09,"Lone Pine Diagonal",5.9,TR.,https://www.mountainproject.com/route/107096248/lone-pine-diagonal,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 06 - West Bluff Towers > Tyrolean Tower",1.0,1,,,"Trad, TR",5.9,35,2400
2011-04-09,"No Way Down","5.8 R","OS Lead PP with Phil Knecht",https://www.mountainproject.com/route/107096235/no-way-down,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 06 - West Bluff Towers > Tyrolean Tower",3.0,3,,,Trad,5.8,40,2100
2011-04-09,"Tree Tower",5.7,"OS Lead.",https://www.mountainproject.com/route/105731000/tree-tower,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 06 - West Bluff Towers > Tree Tower",1.8,1,,,"Trad, TR",5.7,60,1800
2011-03-30,"Africa Crack",5.8,"OS, took out Remos cams and sent with Hexs only.",https://www.mountainproject.com/route/106971689/africa-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 01 - Sandstone Area > 1. Old Sandstone",2.1,2,,,Trad,5.8,40,2100
2011-03-17,"New Toy",5.6,Lead,https://www.mountainproject.com/route/105787765/new-toy,1,"California > Joshua Tree National Park > Pinto Basin > Stirrup Tank > Stirrup Rock > Stirrup Rock - North Face",2.0,2,,,Trad,5.6,50,1600
2011-03-17,Gargoyle,5.6,"Follow John K.",https://www.mountainproject.com/route/105725785/gargoyle,1,"California > Joshua Tree National Park > Pinto Basin > Stirrup Tank > Zippy Rock",2.8,3,,,Trad,5.6,60,1600
2011-03-17,"Haunted Hooks",5.10c,"OS Lead",https://www.mountainproject.com/route/105820173/haunted-hooks,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stone Wall",3.3,4,,,Sport,5.10c,80,3200
2011-03-16,"Glitter Gulch",5.11a,"OS Lead",https://www.mountainproject.com/route/105788000/glitter-gulch,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",3.5,3,,,Sport,5.10d,65,4600
2011-03-16,"Burros Might Fly",5.10b,"TR back clean.",https://www.mountainproject.com/route/105918869/burros-might-fly,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Right",2.6,2,,,Sport,5.10a,70,2900
2011-03-16,"Burros Don't Gamble",5.10c,"OS Lead",https://www.mountainproject.com/route/105732518/burros-dont-gamble,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Right",2.6,2,,,Sport,5.10b,80,3200
2011-03-15,"Black Orpheus",5.9+,"Lead with Chris.",https://www.mountainproject.com/route/105732809/black-orpheus,8,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Black Orpheus Amphitheater",3.3,3,,,Trad,5.9+,1500,2500
2011-03-14,"Music Box",5.8+,"Four whips on Lead.",https://www.mountainproject.com/route/105725587/music-box,1,"California > Joshua Tree National Park > Pinto Basin > Belle Campground Area > Belle Campground > Castle Rock > Castle Rock - North Side",2.2,3,,,Trad,5.9,70,2200
2011-03-14,Diagnostics,5.6,"Followed John K",https://www.mountainproject.com/route/105721963/diagnostics,1,"California > Joshua Tree National Park > Pinto Basin > Belle Campground Area > Belle Campground > Castle Rock > Castle Rock - North Side",2.6,3,,,Trad,5.6,50,1600
2011-03-13,Gem,5.8,OS,https://www.mountainproject.com/route/105722266/gem,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Conan's Corridor",2.8,3,,,Trad,5.8,60,2100
2011-03-13,"Colorado Crack",5.9,"OS with John K",https://www.mountainproject.com/route/105724777/colorado-crack,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Conan's Corridor",3.2,3,,,Trad,5.9,100,2400
2011-03-12,"Tax Man",5.10a,"OS with John K",https://www.mountainproject.com/route/105722743/tax-man,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > IRS Wall",3.5,4,,,Trad,5.10a,100,2600
2011-03-12,Overseer,5.9,"OS with John K",https://www.mountainproject.com/route/105722227/overseer,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.1,4,,,Trad,5.8+,120,2400
2011-03-12,"Feltonian Physics",5.8,"OS with John K",https://www.mountainproject.com/route/105724597/feltonian-physics,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",2.6,3,,,Trad,5.8+,100,2100
2011-03-11,"Solar Slab",5.6,"With Mike L, rapped after P7.",https://www.mountainproject.com/route/105732257/solar-slab,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Upper Tier",3.5,3,,,Trad,5.6,1220,1600
2011-03-10,"Johnny Vegas",5.7,"With Mike L, cont on with Solar Slab.",https://www.mountainproject.com/route/105732251/johnny-vegas,4,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Lower Tier",3.2,3,,,Trad,"5.6 PG13",,1800
2011-03-09,"Friendship Route",5.9,"With John K, skipped second pitch.",https://www.mountainproject.com/route/106431105/friendship-route,2,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Alcohol Wall",2.4,3,,,Trad,5.9,150,2400
2011-03-09,"Black Magic",5.8,"With John K.",https://www.mountainproject.com/route/105732590/black-magic,4,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Lotta Balls Wall",3.2,3,,,Trad,"5.8 PG13",580,2100
2010-11-04,"A Cheval",5.6,"OS Lead PP.",https://www.mountainproject.com/route/106957466/a-cheval,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 4. Doorway Rocks - Minor Mass",2.2,1,,,"Trad, TR",5.6,85,1600
2010-11-04,"Stettner's Overhang",5.6,"OS Lead PP.",https://www.mountainproject.com/route/106507952/stettners-overhang,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Hammer Wall & The Keyhole",2.5,2,,,"Trad, TR",5.6,40,1600
2010-10-21,"Wild Horses",5.8,"OS Lead.",https://www.mountainproject.com/route/106933658/wild-horses,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 15: Pseudo Hawk's Nest",2.8,1,,,TR,5.8,45,2100
2010-10-21,"The Pretzel",5.6,"OS Lead",https://www.mountainproject.com/route/105730874/the-pretzel,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 15: Pseudo Hawk's Nest",2.4,2,,,"Trad, TR",5.6,50,1600
2010-10-21,"The Mezzanine",5.4,"OS Lead Shoes PP",https://www.mountainproject.com/route/106933634/the-mezzanine,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 12: Rainy Wednesday Tower",1.9,2,,,"Trad, TR",5.4,75,1400
2010-10-21,"Second Coming",5.7+,"OS Lead PP",https://www.mountainproject.com/route/106011030/second-coming,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 12: Rainy Wednesday Tower",2.6,2,,,TR,"5.8 PG13",75,1900
