Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Strawberry Fields",5.9,https://www.mountainproject.com/route/115409340/strawberry-fields,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - North",3.2,-1,Sport,,90,2400
"Tres Amigos",5.10c/d,https://www.mountainproject.com/route/107310399/tres-amigos,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - East",2.2,-1,Sport,,60,3400
"Pretzel Logic",5.10c,https://www.mountainproject.com/route/105741860/pretzel-logic,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - East",2.1,-1,"Trad, Sport",,100,3200
Handy,5.7,https://www.mountainproject.com/route/106718575/handy,1,"Idaho > South Idaho > Castle Rocks > East Sector > Comp Rock > Comp Rock - East Face",3.1,-1,"Trad, Sport",,90,1800
"Stone Throwers of Palestine",5.10b,https://www.mountainproject.com/route/112335705/stone-throwers-of-palestine,1,"Idaho > South Idaho > Twin Falls and the Snake River Canyon > Dierkes Lake > The Prow",3.0,-1,Sport,,100,2900
"American Grafitti",5.10a,https://www.mountainproject.com/route/112452320/american-grafitti,1,"Idaho > South Idaho > Twin Falls and the Snake River Canyon > Dierkes Lake > The Prow",2.7,-1,Sport,,90,2600
"Side Effects",5.10d,https://www.mountainproject.com/route/105791450/side-effects,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Moderate Mecca > Lower Tier",3.0,-1,Sport,,80,3500
"Big Bad Wolf",5.9,https://www.mountainproject.com/route/107339211/big-bad-wolf,3,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",3.1,-1,Sport,,220,2400
"Unimpeachable Groping",5.10b,https://www.mountainproject.com/route/105732431/unimpeachable-groping,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Ginger Buttress",3.5,-1,Sport,,760,2900
"Divine Comedy",5.10a,https://www.mountainproject.com/route/109868733/divine-comedy,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dante's Wall",3.3,-1,Sport,,65,2600
"Dos Chi Chis",5.10a,https://www.mountainproject.com/route/105724486/dos-chi-chis,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > Siberia",3.1,-1,Sport,,240,2600
"Cat, The Other White Meat",5.9,https://www.mountainproject.com/route/106826523/cat-the-other-white-meat,1,"California > Joshua Tree National Park > Highway 62 Crags > (f) Del Taco Crags Area > Peta Crag",3.0,-1,Sport,,100,2400
"Zombie Jesus Day",5.10b/c,https://www.mountainproject.com/route/116122697/zombie-jesus-day,1,"California > Joshua Tree National Park > Central Joshua Tree > Comic Book Area > Box Canyon Area",3.0,-1,Sport,,80,3100
Bish,5.8+,https://www.mountainproject.com/route/106761113/bish,2,"California > Joshua Tree National Park > Central Joshua Tree > Barker Dam Area > Escape Rock > Escape Rock (Northeast Face)",3.1,-1,Sport,,150,2200
Cryptic,5.8,https://www.mountainproject.com/route/105721750/cryptic,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Ryan Campground > Headstone Rock",3.1,-1,Sport,,50,2100
"Physical Graffiti",5.11a,https://www.mountainproject.com/route/105725551/physical-graffiti,2,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Anasazi Wall",3.6,-1,Sport,,100,4600
"Illustrated Man",5.10a,https://www.mountainproject.com/route/116773082/illustrated-man,1,"California > Joshua Tree National Park > Indian Cove > Group Campsites Road > Group Campsite  8 > Illustrated Man Wall",2.9,-1,Sport,,90,2600
"Dislocation Buttress",5.4,https://www.mountainproject.com/route/105880614/dislocation-buttress,5,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Swamp Slabs",3.1,-1,Trad,,300,1400
"Kreuser's Route",5.4,https://www.mountainproject.com/route/108649254/kreusers-route,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Tom's Thumb",2.2,-1,Trad,,150,1400
"The Lineup",5.10,https://www.mountainproject.com/route/113955079/the-lineup,1,"Arizona > Northern Arizona > Oak Creek Canyon > Muscle Beach > The Surf",2.1,-1,Sport,,35,3000
"Muscle Milk",5.11b/c,https://www.mountainproject.com/route/113955162/muscle-milk,1,"Arizona > Northern Arizona > Oak Creek Canyon > Muscle Beach > The Beach",3.1,-1,Sport,,35,5100
"House Calls",5.10b,https://www.mountainproject.com/route/106175853/house-calls,1,"Arizona > Northern Arizona > Oak Creek Canyon > Cave Springs > The Doctor's Office",2.6,-1,Sport,,70,2900
"Cool Reception",5.10b,https://www.mountainproject.com/route/106185592/cool-reception,1,"Arizona > Northern Arizona > Oak Creek Canyon > Cave Springs > The Reception Area",2.7,-1,Sport,,60,2900
"Lizard Liquor",5.10c,https://www.mountainproject.com/route/117633135/lizard-liquor,1,"Arizona > Northern Arizona > Oak Creek Canyon > Fire Wall",2.4,-1,Sport,,30,3200
"Dirty hard to reach areas",5.10b,https://www.mountainproject.com/route/114384172/dirty-hard-to-reach-areas,1,"Arizona > Northern Arizona > Oak Creek Canyon > Fire Wall",2.8,-1,Sport,,25,2900
"Pink Hot Tub",5.9+,https://www.mountainproject.com/route/105825279/pink-hot-tub,1,"Arizona > Northern Arizona > Oak Creek Canyon > Fire Wall",2.7,-1,Sport,,50,2500
"The Little Things",5.11a,https://www.mountainproject.com/route/117269815/the-little-things,1,"Arizona > Northern Arizona > Oak Creek Canyon > Lower Pumphouse Wash",3.0,-1,Sport,,55,4600
"the Wave - Unnamed 3",5.10a/b,https://www.mountainproject.com/route/113127584/the-wave-unnamed-3,1,"Arizona > Northern Arizona > Oak Creek Canyon > Lower Pumphouse Wash",2.3,-1,Sport,,25,2800
"Black and Tan",5.10,https://www.mountainproject.com/route/105849207/black-and-tan,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 2. The Main Amphitheater- Fall Wall",3.9,-1,Trad,,100,3000
"Test of Faith",5.11b,https://www.mountainproject.com/route/106901213/test-of-faith,1,"Arizona > Northern Arizona > Central Mogollon Rim > West Clear Creek > Middle Section",3.2,-1,Sport,,80,4900
"Old Grey Mare",5.10,https://www.mountainproject.com/route/108914936/old-grey-mare,1,"Arizona > Northern Arizona > Central Mogollon Rim > West Clear Creek > Anti-Crag",3.1,-1,Sport,,65,3000
"Easy Rider",5.9,https://www.mountainproject.com/route/106080335/easy-rider,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > East Twin Butte > Church Spires Area > Church Wall and Religion Wall > Lower Religion Wall",2.6,-1,Trad,,100,2400
"Follow Your Bliss",5.10-,https://www.mountainproject.com/route/105814800/follow-your-bliss,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > East Twin Butte > Church Spires Area > Church Wall and Religion Wall > Church Wall",3.2,-1,Trad,,65,2700
"Poop Chute",5.10-,https://www.mountainproject.com/route/105814722/poop-chute,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > East Twin Butte > Church Spires Area > Church Wall and Religion Wall > Lower Religion Wall",2.1,-1,Trad,,70,2700
"Brown Hornet",5.11a/b,https://www.mountainproject.com/route/106080307/brown-hornet,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > East Twin Butte > Church Spires Area > Church Wall and Religion Wall > Lower Religion Wall",2.7,-1,"Trad, TR",,90,4800
"The Locomotion",5.11a,https://www.mountainproject.com/route/106080325/the-locomotion,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > East Twin Butte > Church Spires Area > Church Wall and Religion Wall > Lower Religion Wall",2.3,-1,"Trad, TR",,90,4600
"L.A. Women",5.11,https://www.mountainproject.com/route/117003741/la-women,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > Overlooked",2.0,-1,"Trad, TR",,50,5000
"Black Crack",5.11,https://www.mountainproject.com/route/117003721/black-crack,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > Overlooked",1.7,-1,"Trad, TR",,50,5000
"Amateur  Hour",5.9,https://www.mountainproject.com/route/105864578/amateur-hour,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > The Overlook",3.4,-1,Trad,,90,2400
"Morning's Mourning",5.8+,https://www.mountainproject.com/route/106160534/mornings-mourning,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > The Overlook",2.9,-1,Trad,,80,2200
"Orange Out Direct",5.9,https://www.mountainproject.com/route/105831360/orange-out-direct,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > The Overlook",3.5,-1,Trad,,70,2400
"Answered Prayers",5.9,https://www.mountainproject.com/route/105832694/answered-prayers,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > The Overlook",2.9,-1,Trad,,80,2400
"In The Dark",5.10c,https://www.mountainproject.com/route/108021736/in-the-dark,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Granite Gardens > High Rappel Area > The Corridor",3.1,-1,"Sport, TR",,50,3200
"Tequila Sunrise",5.7,https://www.mountainproject.com/route/116622740/tequila-sunrise,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Crags along the Peavine Trail > Peavine Dome",2.9,-1,"Sport, TR",,50,1800
"Little Finger",5.11a,https://www.mountainproject.com/route/116508498/little-finger,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Granite Gardens > The Oasis > The Driftwood Wall",2.7,-1,"Sport, TR",,50,4600
"Organically Grown",5.11a,https://www.mountainproject.com/route/116511760/organically-grown,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Granite Gardens > High Rappel Area > The Corridor",2.2,-1,"Sport, TR",,40,4600
"Mexican Radio",5.8,https://www.mountainproject.com/route/116496623/mexican-radio,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Crags along the Peavine Trail > Upper Boulder Creek > The Wall of Voodoo",2.7,-1,Sport,,65,2100
Thermocouple,5.11,https://www.mountainproject.com/route/115189725/thermocouple,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Watson Lake > West Shore > Thor's Wall",1.8,-1,"Sport, TR",,50,5000
"Thor’s Handle",5.10+,https://www.mountainproject.com/route/115189763/thors-handle,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Watson Lake > West Shore > Thor's Wall",3.0,-1,"Trad, TR",,60,3300
"Twin Cracks Face",5.11-,https://www.mountainproject.com/route/109701699/twin-cracks-face,1,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Granite Basin Crags > Boulderland > North Side",2.0,-1,TR,,,4700
"Twin Cracks",5.9,https://www.mountainproject.com/route/109701672/twin-cracks,1,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Granite Basin Crags > Boulderland > North Side",2.5,-1,"Trad, TR",,,2400
"Cynthetia's Pump Palace",5.11b,https://www.mountainproject.com/route/116752077/cynthetias-pump-palace,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Granite Gardens > High Rappel Area > Co-op Crack Area",2.0,-1,"Trad, TR",,40,4900
"Ice Breaker",5.10-,https://www.mountainproject.com/route/107911369/ice-breaker,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Watson Lake > West Shore > Thor's Wall",2.0,-1,Sport,,30,2700
Monarch,5.10b,https://www.mountainproject.com/route/105999488/monarch,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Watson Lake > West Shore > Thor's Wall",2.9,-1,"Trad, Sport, TR",,40,2900
Goliath,5.9+,https://www.mountainproject.com/route/105906612/goliath,4,"Arizona > Northern Arizona > Sedona Area > Sedona > Mormon Canyon",2.4,-1,Trad,,200,2500
Scallop,5.8+,https://www.mountainproject.com/route/107429126/scallop,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Beach Areas > Lower Beach",2.4,-1,"Trad, Sport",,55,2200
"Anvil Spire North Face",5.7,https://www.mountainproject.com/route/108108505/anvil-spire-north-face,2,"Arizona > Northern Arizona > Sedona Area > Sedona > Mitten Ridge > Flying Buttress",1.4,-1,Trad,,60,1800
"Basketball Dome",5.7,https://www.mountainproject.com/route/108107074/basketball-dome,2,"Arizona > Northern Arizona > Sedona Area > West Sedona > Dry Creek Road Area > Boynton Canyon > Basketball Dome",2.7,-1,Trad,,,1800
"Central South Rib","5.6 A0",https://www.mountainproject.com/route/105812335/central-south-rib,1,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Bell Rock / Courthouse Butte > Courthouse Butte",2.1,-1,"Trad, Aid",,1500,1600
"Roast Beast",5.10-,https://www.mountainproject.com/route/114221714/roast-beast,2,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Castle Rock Area > North Castle Tower",2.7,-1,Trad,,200,2700
"Jam Session",5.10a,https://www.mountainproject.com/route/105825194/jam-session,1,"Arizona > Northern Arizona > Oak Creek Canyon > Fire Wall",2.4,-1,"Trad, TR",,40,2600
"Heated Beatle",5.11a/b,https://www.mountainproject.com/route/116574740/heated-beatle,1,"Arizona > Northern Arizona > Oak Creek Canyon > Fire Wall",2.9,-1,Sport,,30,4800
"Olive Oil",5.7,https://www.mountainproject.com/route/105732494/olive-oil,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Rose Tower",3.4,-1,Trad,,600,1800
"Random Orbital",5.10a,https://www.mountainproject.com/route/116178524/random-orbital,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Planetarium",2.4,-1,Sport,,55,2600
"Infinite Impobability Drive",5.11a/b,https://www.mountainproject.com/route/106664848/infinite-impobability-drive,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Planetarium",1.8,-1,Sport,,60,4800
"Muppets in Space",5.10+,https://www.mountainproject.com/route/106664844/muppets-in-space,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Planetarium",2.7,-1,Sport,,60,3300
"Starship Trooper",5.11a,https://www.mountainproject.com/route/106096635/starship-trooper,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Planetarium",2.6,-1,Sport,,75,4600
"Sun Dogs",5.11b,https://www.mountainproject.com/route/106193915/sun-dogs,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Planetarium",2.3,-1,Sport,,35,4900
"Nurse Ratchet",5.10,https://www.mountainproject.com/route/106995470/nurse-ratchet,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Beach Areas > Upper Beach",2.6,-1,Sport,,60,3000
Corona,5.10a,https://www.mountainproject.com/route/106905272/corona,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Beach Areas > Upper Beach",2.5,-1,Sport,,70,2600
"Black Gold",5.11-,https://www.mountainproject.com/route/106995483/black-gold,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Beach Areas > Upper Beach",2.3,-1,Sport,,50,4700
"Moon Juice",5.11+,https://www.mountainproject.com/route/106904816/moon-juice,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Beach Areas > Upper Beach",3.9,-1,Sport,,80,5300
"Calm Water",5.10b,https://www.mountainproject.com/route/108108189/calm-water,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Beach Areas > Lower Beach",2.9,-1,Sport,,70,2900
"Space Cowboys",5.11b,https://www.mountainproject.com/route/105881746/space-cowboys,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Planetarium",3.3,-1,Sport,,90,4900
Centipede,5.10,https://www.mountainproject.com/route/105814717/centipede,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > East Twin Butte > Church Spires Area > Church Wall and Religion Wall > Lower Religion Wall",2.3,-1,Sport,,70,3000
"Grand Wazoo",5.9,https://www.mountainproject.com/route/105807352/grand-wazoo,3,"Arizona > Northern Arizona > Sedona Area > West Sedona > Chimney Rock Area > The Grand Wazoo",1.5,-1,Trad,,140,2400
"Siren's Arete",5.8,https://www.mountainproject.com/route/113882131/sirens-arete,5,"Nevada > Southern Nevada > Red Rocks > (15) Sandstone Canyon > The Wave",3.5,-1,Trad,,600,2100
"Great Red Book",5.8,https://www.mountainproject.com/route/105732647/great-red-book,2,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Great Red Book Area",3.4,-1,Trad,,250,2100
"Rolling Thunder",5.9,https://www.mountainproject.com/route/106560452/rolling-thunder,4,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Strawberry Hill Buttress",3.0,-1,Trad,,500,2400
"Lotta Balls",5.8,https://www.mountainproject.com/route/105732242/lotta-balls,3,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Lotta Balls Wall",3.2,-1,Trad,,420,2100
"Dark Shadows",5.8,https://www.mountainproject.com/route/105732380/dark-shadows,4,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Dark Shadows Wall",3.6,-1,Trad,,350,2100
"Refried Brains",5.9,https://www.mountainproject.com/route/105732389/refried-brains,4,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.1,-1,Trad,,800,2400
Bewitched,"5.5 PG13",https://www.mountainproject.com/route/105813498/bewitched,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Observatory",2.6,-1,Sport,,180,1500
"Romper Room",5.7,https://www.mountainproject.com/route/105733007/romper-room,1,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Romper Room",2.9,-1,Trad,,90,1800
"Doobie Dance",5.6,https://www.mountainproject.com/route/105733004/doobie-dance,1,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Romper Room",2.7,-1,Trad,,90,1600
"Kindergarten Cop",5.7+,https://www.mountainproject.com/route/105888134/kindergarten-cop,1,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Romper Room",2.8,-1,Trad,,150,1900
"Co-op Crack",5.10b,https://www.mountainproject.com/route/105804181/co-op-crack,2,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Granite Gardens > High Rappel Area > Co-op Crack Area",3.0,-1,Trad,,120,2900
"French Tickler",5.8,https://www.mountainproject.com/route/106117894/french-tickler,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Granite Gardens > High Rappel Area > Co-op Crack Area",2.7,-1,Trad,,60,2100
"Widgery's Wanderings",5.8,https://www.mountainproject.com/route/116496915/widgerys-wanderings,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Granite Gardens > The Oasis > Creekside Manor",3.0,-1,Trad,,30,2100
Caravan,5.7+,https://www.mountainproject.com/route/116497024/caravan,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Granite Gardens > The Oasis > The Grotto",2.9,-1,Trad,,90,1900
"Empire Strikes Back",5.10d,https://www.mountainproject.com/route/110836131/empire-strikes-back,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Granite Gardens > High Rappel Area > The Corridor",2.4,-1,Sport,,,3500
"Baillie's Blindspot",5.10a,https://www.mountainproject.com/route/108339656/baillies-blindspot,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Granite Gardens > High Rappel Area > The Corridor",2.2,-1,Sport,,80,2600
"Big Corner",5.10c,https://www.mountainproject.com/route/105818071/big-corner,2,"Arizona > Northern Arizona > Sedona Area > West Sedona > Dry Creek Road Area > The Fin",3.1,-1,Trad,,,3200
Genesis,5.10-,https://www.mountainproject.com/route/105814738/genesis,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > East Twin Butte > Church Spires Area > Church Wall and Religion Wall > Church Wall",2.9,-1,Trad,,65,2700
Engagement,5.10+,https://www.mountainproject.com/route/107219430/engagement,6,"Arizona > Northern Arizona > Oak Creek Canyon > West Fork",3.3,-1,Trad,,500,3300
"West Ridge",5.0,https://www.mountainproject.com/route/116683654/west-ridge,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Mitten Ridge > Elephant Rock",2.0,-1,Trad,,200,1000
"Wild Wild West",5.11-,https://www.mountainproject.com/route/105957681/wild-wild-west,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Mitten Ridge > The Teapot",3.3,-1,"Trad, Sport",,300,4700
"Cardiac Corner",5.10-,https://www.mountainproject.com/route/106187530/cardiac-corner,1,"Arizona > Northern Arizona > Oak Creek Canyon > Cave Springs > The Outpatient Clinic",2.7,-1,Trad,,80,2700
Dresdoom,"5.9+ R",https://www.mountainproject.com/route/105807410/dresdoom,6,"Arizona > Northern Arizona > Oak Creek Canyon > Cave Springs > *The Old School Routes",2.4,-1,Trad,,400,2500
"Andy Kaufman Crack",5.10,https://www.mountainproject.com/route/105817049/andy-kaufman-crack,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Cathedral Rock Area > North Mesa",3.0,-1,Trad,,105,3000
"Rusty Cage",5.10b/c,https://www.mountainproject.com/route/105814822/rusty-cage,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Cathedral Rock Area > North Mesa",3.5,-1,Trad,,70,3100
"The Hurricane",5.10a,https://www.mountainproject.com/route/105814811/the-hurricane,3,"Arizona > Northern Arizona > Sedona Area > Sedona > Cathedral Rock Area > North Mesa",2.0,-1,Trad,,300,2600
"Coyote Tower",5.10c,https://www.mountainproject.com/route/105809140/coyote-tower,6,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Bell Rock / Courthouse Butte > Courthouse Butte",3.4,-1,Trad,,400,3200
Lorazepam,"5.8 PG13",https://www.mountainproject.com/route/108715181/lorazepam,1,"Arizona > Central Arizona > **Phoenix Areas > Greevers' Needle",2.9,-1,Sport,,110,2100
"Chiêu Hôi",5.9,https://www.mountainproject.com/route/105803635/chieu-hoi,3,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Right Section",3.3,-1,Trad,,300,2400
"Original Route",5.8,https://www.mountainproject.com/route/107512421/original-route,2,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Granite Basin Crags > Waves of Rock",3.0,-1,Trad,,200,2100
Commitment,5.9,https://www.mountainproject.com/route/105867013/commitment,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",3.4,-1,Trad,,320,2400
Motorboating,5.9-,https://www.mountainproject.com/route/116500446/motorboating,7,"Arizona > Northern Arizona > Sedona Area > Sedona > Midgley Bridge Area > Submarine (Steamboat) Rock",2.6,-1,Sport,,600,2300
Northface,"5.7 A0",https://www.mountainproject.com/route/111859401/northface,3,"Arizona > Northern Arizona > Sedona Area > Sedona > Marg's Draw > Slingshot Rock",2.0,-1,"Trad, Aid",,170,1800
"Cowboy Curse",5.10b,https://www.mountainproject.com/route/107612113/cowboy-curse,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > The Fringe",2.4,-1,Sport,,190,2900
"Behavior Issues",5.10a,https://www.mountainproject.com/route/107612131/behavior-issues,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > The Fringe",2.2,-1,Sport,,200,2600
"Western Flyer",5.10b,https://www.mountainproject.com/route/116627424/western-flyer,3,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Below the Dam > The Bridge Wall",3.6,-1,Sport,,,2900
"Renaissance Direct","5.7 R",https://www.mountainproject.com/route/105942285/renaissance-direct,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Gardener's Wall",3.0,-1,Trad,,,1800
"Youth is Beauty",5.10b,https://www.mountainproject.com/route/106347950/youth-is-beauty,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.9,-1,Sport,,,2900
"Main Squeeze",5.11a,https://www.mountainproject.com/route/106512733/main-squeeze,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.6,-1,Sport,,,4600
"The Soft Parade",5.11b,https://www.mountainproject.com/route/106096694/the-soft-parade,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",3.0,-1,Sport,,85,4900
"The Big Weld Show",5.11a,https://www.mountainproject.com/route/106376142/the-big-weld-show,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",3.1,-1,Sport,,90,4600
"Mona Lisa",5.11b,https://www.mountainproject.com/route/106647157/mona-lisa,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.7,-1,Sport,,80,4900
"In Seam",5.10c,https://www.mountainproject.com/route/106078957/in-seam,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.9,-1,Sport,,70,3200
"Close Call",5.10c,https://www.mountainproject.com/route/106376149/close-call,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.8,-1,Sport,,75,3200
"Construction Job",5.9,https://www.mountainproject.com/route/105940162/construction-job,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.5,-1,Trad,,400,2400
"Frosted Flake",5.9+,https://www.mountainproject.com/route/105899306/frosted-flake,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.6,-1,Trad,,80,2500
"The Seal",5.10a/b,https://www.mountainproject.com/route/105934845/the-seal,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > North Side",3.4,-1,Trad,,400,2800
"The Womb",5.11-,https://www.mountainproject.com/route/105874488/the-womb,3,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > North Side",3.7,-1,Trad,,250,4700
"Sphinctre Boy",5.9,https://www.mountainproject.com/route/107844949/sphinctre-boy,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Girlie Man Area",2.8,-1,"Trad, TR",,60,2400
"Its Always Sunny in PHX","5.8- PG13",https://www.mountainproject.com/route/111579475/its-always-sunny-in-phx,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Girlie Man Area",0.5,-1,Trad,,30,2000
"Unknown Handcrack",V-easy,https://www.mountainproject.com/route/111218922/unknown-handcrack,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Girlie Man Area",2.8,-1,Boulder,,20,20000
"The Lowe Route",5.9+,https://www.mountainproject.com/route/109451742/the-lowe-route,1,"Idaho > South Idaho > City of Rocks > Twin Sisters > North Twin Sister",3.5,-1,Trad,,150,2500
"White Lightning",5.10-,https://www.mountainproject.com/route/106782976/white-lightning,1,"Idaho > South Idaho > City of Rocks > White Lightning",3.5,-1,Trad,,70,2700
"Eagle Crack",5.10a,https://www.mountainproject.com/route/106548476/eagle-crack,1,"Idaho > South Idaho > City of Rocks > Eagle Rock",3.6,-1,Trad,,110,2600
"Intruding Dike",5.7,https://www.mountainproject.com/route/105741011/intruding-dike,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Bloody Fingers Corridor",3.0,-1,Trad,,110,1800
"Tide Country",5.10a,https://www.mountainproject.com/route/105956715/tide-country,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Upper Broadloaves - North",3.0,-1,Trad,,100,2600
"Bloody Fingers",5.10a,https://www.mountainproject.com/route/105741026/bloody-fingers,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Super Hits - Bloody Fingers",3.7,-1,Trad,,100,2600
"Short Circuit",5.10a,https://www.mountainproject.com/route/105862525/short-circuit,1,"Idaho > South Idaho > City of Rocks > Transformer Corridor",3.1,-1,"Trad, Sport",,75,2600
Vibrator,5.10d,https://www.mountainproject.com/route/105862540/vibrator,1,"Idaho > South Idaho > City of Rocks > Transformer Corridor",3.0,-1,"Trad, Sport",,75,3500
