Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2019-05-28,"The Crack of Dawn",5.10b,,https://www.mountainproject.com/route/105752788/the-crack-of-dawn,1,"Colorado > Canon City > Shelf Road > The Gym",3.5,3,Lead,,Sport,,,2900
2019-05-24,"Playin' Hooky",5.8,,https://www.mountainproject.com/route/106701638/playin-hooky,4,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.3,-1,Lead,Onsight,Sport,,400,2100
2019-05-24,"Big Dog",5.12b,,https://www.mountainproject.com/route/105749239/big-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.0,3,Lead,,Sport,,,6900
2019-05-24,"Bigger Dog",5.13-,,https://www.mountainproject.com/route/113990575/bigger-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.5,-1,Lead,Fell/Hung,Sport,,,8700
2019-05-24,"Mighty Dog",5.12c,,https://www.mountainproject.com/route/105749962/mighty-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.1,3,Lead,Fell/Hung,Sport,,60,7200
2019-05-24,"Hot Dog",5.11b,,https://www.mountainproject.com/route/105749167/hot-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.0,-1,Lead,,Sport,,,4900
2019-05-17,"Big Dog",5.12b,,https://www.mountainproject.com/route/105749239/big-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.0,3,Lead,,Sport,,,6900
2019-05-17,"Bigger Dog",5.13-,,https://www.mountainproject.com/route/113990575/bigger-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.5,-1,Lead,Fell/Hung,Sport,,,8700
2019-05-17,"The Runt of the Litter",5.12d,,https://www.mountainproject.com/route/112550183/the-runt-of-the-litter,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.0,-1,Lead,Fell/Hung,Sport,,65,7500
2019-05-17,"Fiddler on the Woof",5.12a/b,,https://www.mountainproject.com/route/105749170/fiddler-on-the-woof,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",2.4,2,Lead,,Sport,,,6800
2019-05-17,"Hot Dog",5.11b,,https://www.mountainproject.com/route/105749167/hot-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.0,-1,Lead,,Sport,,,4900
2019-05-16,"Intolerance Test",5.13a,,https://www.mountainproject.com/route/114348571/intolerance-test,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.8,4,Lead,Fell/Hung,Sport,,80,8600
2019-05-16,"Backdoor Man",5.12a,,https://www.mountainproject.com/route/112095476/backdoor-man,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.5,3,Lead,Fell/Hung,Sport,5.12b,80,6600
2019-05-16,"Light My Fire",5.12a,,https://www.mountainproject.com/route/114441945/light-my-fire,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.8,4,Lead,Onsight,Sport,5.12a,80,6600
2019-05-16,"Three Bite Burrito",5.11a,,https://www.mountainproject.com/route/111971153/three-bite-burrito,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",2.6,-1,Lead,Onsight,Sport,,70,4600
2019-05-16,"Ddong Chim!",5.11b,,https://www.mountainproject.com/route/109210084/ddong-chim,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.7,4,Lead,Onsight,Sport,,65,4900
2019-05-03,Genesis,5.12a,,https://www.mountainproject.com/route/106882881/genesis,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",3.9,4,Lead,,Sport,5.12a,80,6600
2019-05-03,"Sexy Beast",5.12c,,https://www.mountainproject.com/route/107555397/sexy-beast,1,"Colorado > Rifle > Rifle Mountain Park > The Wicked Cave",2.8,2,Lead,Fell/Hung,Sport,5.12b/c,80,7200
2019-05-02,"Sexy Beast",5.12c,,https://www.mountainproject.com/route/107555397/sexy-beast,1,"Colorado > Rifle > Rifle Mountain Park > The Wicked Cave",2.8,2,Lead,Fell/Hung,Sport,5.12b/c,80,7200
2019-04-26,"Cold Cuts",5.11a,,https://www.mountainproject.com/route/105753940/cold-cuts,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",2.7,4,Lead,,Sport,,,4600
2019-04-26,"80 Feet of Meat",5.11b,,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,Lead,,Sport,,,4900
2019-04-26,Primer,5.11b,,https://www.mountainproject.com/route/105753757/primer,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.4,-1,Lead,,Sport,,,4900
2019-04-26,"Ledged Assault",5.11d,,https://www.mountainproject.com/route/106184703/ledged-assault,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Upper Ice Caves (Feline area)",2.9,4,Lead,Redpoint,Sport,,120,5500
2019-04-26,Feline,5.11b,,https://www.mountainproject.com/route/105756046/feline,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Upper Ice Caves (Feline area)",3.7,4,Lead,,Sport,,,4900
2019-04-25,Feline,5.11b,,https://www.mountainproject.com/route/105756046/feline,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Upper Ice Caves (Feline area)",3.7,4,Lead,,Sport,,,4900
2019-04-25,Pump-O-Rama,5.13a,"Making progress.  New beta on two sections above roof.  1) High right heel toe cam, then cross right.  Keep heel toe cam for a couple more moves.  2) Left knee bar, shake left, up to pinch, right small undercling.  ",https://www.mountainproject.com/route/105753574/pump-o-rama,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.9,4,Lead,Fell/Hung,Sport,,,8600
2019-04-24,Feline,5.11b,,https://www.mountainproject.com/route/105756046/feline,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Upper Ice Caves (Feline area)",3.7,4,Lead,,Sport,,,4900
2019-04-24,"Pretty Hate Machine",5.12c,,https://www.mountainproject.com/route/105754489/pretty-hate-machine,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.6,4,Lead,Pinkpoint,Sport,,,7200
2019-04-24,Pump-O-Rama,5.13a,"A little wet in some of the holds.  should be easier when drier",https://www.mountainproject.com/route/105753574/pump-o-rama,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.9,4,Lead,Fell/Hung,Sport,,,8600
2019-04-19,Rapture,5.13a,,https://www.mountainproject.com/route/105816999/rapture,1,"Colorado > South Platte > Elevenmile Canyon > Spray Wall",3.4,3,Lead,Redpoint,Sport,,55,8600
2019-04-18,"Randy Speaks Farsi",5.11a,,https://www.mountainproject.com/route/105912801/randy-speaks-farsi,1,"Colorado > South Platte > Elevenmile Canyon > Spray Wall",3.3,-1,Lead,,Sport,,50,4600
2019-04-18,Rapture,5.13a,,https://www.mountainproject.com/route/105816999/rapture,1,"Colorado > South Platte > Elevenmile Canyon > Spray Wall",3.4,3,Lead,Fell/Hung,Sport,,55,8600
2019-04-16,"Head Cheese",5.12d,,https://www.mountainproject.com/route/105755518/head-cheese,1,"Colorado > Canon City > Shelf Road > The Gym",3.6,-1,Lead,Fell/Hung,Sport,,60,7500
2019-04-16,"Ejection Generation",5.12c,"2nd go",https://www.mountainproject.com/route/107400560/ejection-generation,1,"Colorado > Canon City > Shelf Road > The Gym",3.9,4,Lead,Pinkpoint,Sport,5.12b,50,7200
2019-04-16,"Cimmaron Lanes",5.11d,,https://www.mountainproject.com/route/105752263/cimmaron-lanes,1,"Colorado > Canon City > Shelf Road > The Gym",3.4,-1,Lead,Onsight,Sport,,,5500
2019-04-16,"Solar Flex",5.11c/d,,https://www.mountainproject.com/route/105763590/solar-flex,1,"Colorado > Canon City > Shelf Road > The Gym",2.5,-1,Lead,Fell/Hung,Sport,,60,5400
2019-04-16,"Arnold! Arnold!",5.11d,,https://www.mountainproject.com/route/105753181/arnold-arnold,1,"Colorado > Canon City > Shelf Road > The Gym",3.2,-1,Lead,Onsight,Sport,,,5500
2019-04-12,"My Generation",5.13a,,https://www.mountainproject.com/route/105754750/my-generation,1,"Colorado > Canon City > Shelf Road > The Gym",3.5,4,Lead,Redpoint,Sport,5.13a,,8600
2019-04-09,"My Generation",5.13a,,https://www.mountainproject.com/route/105754750/my-generation,1,"Colorado > Canon City > Shelf Road > The Gym",3.5,4,Lead,Fell/Hung,Sport,5.13a,,8600
2019-04-05,"Jewel of Denial",5.12a,"2nd go.  Thought it was 12d/13a so I didn&#39;t even attempt to onsight.   ",https://www.mountainproject.com/route/116520377/jewel-of-denial,1,"Colorado > Canon City > Shelf Road > The Vault",3.6,3,Lead,Pinkpoint,Sport,5.11d,,6600
2019-04-05,"Chip Off the Block",5.9,,https://www.mountainproject.com/route/105761877/chip-off-the-block,1,"Colorado > Canon City > Shelf Road > The Vault",2.7,-1,Lead,Onsight,Sport,,55,2400
2019-04-05,Ewetopia,5.12a,,https://www.mountainproject.com/route/106042105/ewetopia,1,"Colorado > Canon City > Shelf Road > The Vault",3.5,3,Lead,Onsight,Sport,,,6600
2019-04-05,"Jewel Of The Wild",5.12a,,https://www.mountainproject.com/route/105753214/jewel-of-the-wild,1,"Colorado > Canon City > Shelf Road > The Vault",3.3,3,Lead,Onsight,Sport,,,6600
2019-04-04,"Weapons Of Mass Arousal",5.12b/c,,https://www.mountainproject.com/route/107901794/weapons-of-mass-arousal,1,"Colorado > Canon City > Shelf Road > Spiney Ridge",3.4,4,Lead,Redpoint,Sport,,,7100
2019-04-04,"The Gym Arete",5.12a,,https://www.mountainproject.com/route/105750031/the-gym-arete,1,"Colorado > Canon City > Shelf Road > The Gym",3.7,4,Lead,Pinkpoint,Sport,,,6600
2019-03-29,"Little Kings",5.12b,"2nd go",https://www.mountainproject.com/route/105819241/little-kings,1,"New Mexico > El Rito > El Rito Sport Area > Beer Block",2.6,2,Lead,Pinkpoint,Sport,,,6900
2019-03-29,Stoker,5.12b,,https://www.mountainproject.com/route/105819884/stoker,1,"New Mexico > El Rito > El Rito Sport Area > Rad Wall",3.5,4,Lead,Pinkpoint,Sport,,65,6900
2019-03-28,"Against All Cobbs",5.12c,,https://www.mountainproject.com/route/105819875/against-all-cobbs,1,"New Mexico > El Rito > El Rito Sport Area > Rad Wall",3.4,4,Lead,Pinkpoint,Sport,,50,7200
2019-03-28,Stoker,5.12b,,https://www.mountainproject.com/route/105819884/stoker,1,"New Mexico > El Rito > El Rito Sport Area > Rad Wall",3.5,4,Lead,Fell/Hung,Sport,,65,6900
2019-03-28,"Crack Attack",5.12a,,https://www.mountainproject.com/route/105819879/crack-attack,1,"New Mexico > El Rito > El Rito Sport Area > Rad Wall",3.9,4,Lead,Onsight,Sport,,65,6600
2019-03-27,"Bolting Barbie",5.11c/d,,https://www.mountainproject.com/route/105818753/bolting-barbie,1,"New Mexico > El Rito > El Rito Sport Area > Rad Wall",3.7,4,Lead,Onsight,Sport,,50,5400
2019-03-27,"Against All Cobbs",5.12c,,https://www.mountainproject.com/route/105819875/against-all-cobbs,1,"New Mexico > El Rito > El Rito Sport Area > Rad Wall",3.4,4,Lead,Fell/Hung,Sport,,50,7200
2019-03-27,"Stroke Me",5.12a,,https://www.mountainproject.com/route/105819871/stroke-me,1,"New Mexico > El Rito > El Rito Sport Area > Rad Wall",3.6,4,Lead,Onsight,Sport,,50,6600
2019-03-21,"Spinal Tap",5.11d,,https://www.mountainproject.com/route/114012282/spinal-tap,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",3.2,-1,Lead,Onsight,Sport,,60,5500
2019-03-21,"Grave Digger",5.12b,,https://www.mountainproject.com/route/114158727/grave-digger,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",2.8,-1,Lead,Redpoint,Sport,,65,6900
2019-03-21,"Dog Run",5.12b,"2nd go",https://www.mountainproject.com/route/105824642/dog-run,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",2.1,2,Lead,Pinkpoint,Sport,,,6900
2019-03-20,"Dia de Los Muertos",5.12a,,https://www.mountainproject.com/route/114149484/dia-de-los-muertos,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",3.3,-1,Lead,Onsight,Sport,,60,6600
2019-03-20,Hellbender,5.12a/b,"Super close to onsight.  Rested about 5 min then did it 2nd try",https://www.mountainproject.com/route/114158750/hellbender,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",3.2,-1,Lead,Pinkpoint,Sport,,60,6800
2019-03-20,"Grave Digger",5.12b,"Last pitch of the day, last of the three 12s with no rest.  Will probably feel much easier with some rest between ",https://www.mountainproject.com/route/114158727/grave-digger,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",2.8,-1,Lead,Fell/Hung,Sport,,65,6900
2019-03-20,"City of the Dead",5.12a,,https://www.mountainproject.com/route/114012313/city-of-the-dead,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",3.2,3,Lead,Pinkpoint,Sport,,85,6600
2019-03-15,"City of the Dead",5.12a,,https://www.mountainproject.com/route/114012313/city-of-the-dead,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",3.2,3,Lead,Fell/Hung,Sport,,85,6600
2019-03-15,"Big Dog",5.12b,,https://www.mountainproject.com/route/105749239/big-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.0,3,Lead,,Sport,,,6900
2019-03-15,"Mighty Dog",5.12c,,https://www.mountainproject.com/route/105749962/mighty-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.1,3,Lead,Pinkpoint,Sport,,60,7200
2019-03-12,"Flying Fish",5.12d,"Last pitch of a 10 pitch 5.12 day.  Was feeling it at the top ",https://www.mountainproject.com/route/106669533/flying-fish,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The East Quarry",3.6,3,Lead,Fell/Hung,Sport,,40,7500
2019-03-12,"Slap Happy",5.12a,"3rd ish go",https://www.mountainproject.com/route/106376127/slap-happy,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The East Quarry",3.4,3,Lead,Pinkpoint,Sport,,50,6600
2019-03-12,"The Walking Dead",5.12b/c,"2nd go",https://www.mountainproject.com/route/114270018/the-walking-dead,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",2.8,2,Lead,Pinkpoint,Sport,5.12a,40,7100
2019-03-12,"Mighty Dog",5.12c,,https://www.mountainproject.com/route/105749962/mighty-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.1,3,Lead,Fell/Hung,Sport,,60,7200
2019-03-12,"Fiddler on the Woof",5.12a/b,,https://www.mountainproject.com/route/105749170/fiddler-on-the-woof,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",2.4,2,Lead,,Sport,,,6800
2019-03-08,"Glue Slippage",5.12b,"3rd go",https://www.mountainproject.com/route/105765030/glue-slippage,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",3.0,3,Lead,Pinkpoint,Sport,,80,6900
2019-03-08,"Blackman's Burden",5.10c,,https://www.mountainproject.com/route/105754201/blackmans-burden,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",2.9,3,Lead,,Sport,,75,3200
2019-03-07,Gravitations,5.11d,,https://www.mountainproject.com/route/105752389/gravitations,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",3.8,4,Lead,,Sport,5.11d,70,5500
2019-03-07,"Lats Don't Have Feelings",5.11d,,https://www.mountainproject.com/route/105752329/lats-dont-have-feelings,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",3.6,4,,,Sport,5.11c,75,5500
2019-03-07,"Dereliction Affliction",5.11b,,https://www.mountainproject.com/route/105754837/dereliction-affliction,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",3.0,3,Lead,,Sport,,75,4900
2019-03-07,"Muscle Beach",5.11a,,https://www.mountainproject.com/route/105758910/muscle-beach,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",3.5,3,Lead,,Sport,5.11a,80,4600
2019-03-07,"Cure For The Common Crimp",5.12d,,https://www.mountainproject.com/route/106090317/cure-for-the-common-crimp,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",3.1,-1,Lead,Fell/Hung,Sport,,80,7500
2019-02-28,"Hot Dog",5.11b,repeat,https://www.mountainproject.com/route/105749167/hot-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.0,-1,Lead,,Sport,,,4900
2019-02-28,"Li'l Dog",5.11a/b,,https://www.mountainproject.com/route/105761883/lil-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",2.5,-1,Lead,Onsight,Sport,,90,4800
2019-02-28,"Mighty Dog",5.12c,,https://www.mountainproject.com/route/105749962/mighty-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.1,3,Lead,Fell/Hung,Sport,,60,7200
2019-02-28,"Big Dog",5.12b,,https://www.mountainproject.com/route/105749239/big-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.0,3,Lead,Pinkpoint,Sport,,,6900
2019-02-05,"Big Dog",5.12b,,https://www.mountainproject.com/route/105749239/big-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.0,3,Lead,Fell/Hung,Sport,,,6900
2019-02-05,"Fiddler on the Woof",5.12a/b,"3rd go",https://www.mountainproject.com/route/105749170/fiddler-on-the-woof,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",2.4,2,Lead,Pinkpoint,Sport,,,6800
2019-02-05,"Black Dog",5.9+,,https://www.mountainproject.com/route/106119076/black-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",2.1,-1,Lead,Onsight,Sport,,75,2500
2019-02-05,"Dog Breath",5.10,,https://www.mountainproject.com/route/106118649/dog-breath,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",2.4,-1,Lead,Onsight,Sport,,75,3000
2019-02-05,"Hot Dog",5.11b,,https://www.mountainproject.com/route/105749167/hot-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.0,-1,Lead,Onsight,Sport,,,4900
2019-02-02,Funkdemental,5.11a,"repeat (x2)",https://www.mountainproject.com/route/105754546/funkdemental,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",3.4,-1,Lead,,Sport,,85,4600
2019-02-02,"Wadsworth Boulevard",5.10c,repeat,https://www.mountainproject.com/route/105753538/wadsworth-boulevard,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",2.9,-1,Lead,,Sport,,80,3200
2019-02-02,"Muscle Beach",5.11a,repeat,https://www.mountainproject.com/route/105758910/muscle-beach,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",3.5,3,Lead,,Sport,5.11a,80,4600
2019-02-02,"The Raw and the Roasted",5.11,repeat,https://www.mountainproject.com/route/106015558/the-raw-and-the-roasted,1,"Colorado > Canon City > Shelf Road > The Gym",3.7,3,Lead,,Sport,,,5000
2018-12-15,Mesquiter,5.12a,,https://www.mountainproject.com/route/108747814/mesquiter,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.7,3,Lead,Redpoint,Sport,5.12a,110,6600
2018-12-15,"The Madness",5.11d,,https://www.mountainproject.com/route/111456720/the-madness,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.5,-1,Lead,Onsight,Sport,,115,5500
2018-12-15,"Divine Vessel",5.11a,,https://www.mountainproject.com/route/112484032/divine-vessel,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.0,-1,Lead,Onsight,Sport,,85,4600
2018-12-15,Crusade,5.10+,,https://www.mountainproject.com/route/111301559/crusade,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",2.4,-1,Lead,Onsight,Sport,,60,3300
2018-12-14,Brutus,5.11b/c,,https://www.mountainproject.com/route/107008865/brutus,1,"Arizona > Northern Arizona > The Arizona Strip > Virgin River Gorge > Mentor Cave",2.9,-1,Lead,,Sport,,60,5100
2018-12-14,Mentor,5.12b,,https://www.mountainproject.com/route/105832283/mentor,1,"Arizona > Northern Arizona > The Arizona Strip > Virgin River Gorge > Mentor Cave",3.9,4,Lead,Fell/Hung,Sport,,60,6900
2018-12-12,"Eminent Domain",5.10a,,https://www.mountainproject.com/route/111301554/eminent-domain,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",2.4,-1,Lead,Onsight,Sport,,60,2600
2018-12-12,Homeostasis,5.11b,,https://www.mountainproject.com/route/112914002/homeostasis,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.4,-1,Lead,Onsight,Sport,,150,4900
2018-12-12,Mesquiter,5.12a,,https://www.mountainproject.com/route/108747814/mesquiter,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.7,3,Lead,Fell/Hung,Sport,5.12a,110,6600
2018-12-11,Mentor,5.12b,"1 hang",https://www.mountainproject.com/route/105832283/mentor,1,"Arizona > Northern Arizona > The Arizona Strip > Virgin River Gorge > Mentor Cave",3.9,4,Lead,Fell/Hung,Sport,,60,6900
2018-10-12,"Phase Dance",5.12-,repeat,https://www.mountainproject.com/route/105752464/phase-dance,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",3.4,4,Lead,,Sport,5.12-,80,6700
2018-10-12,"Helter Skelter",5.12a,"3rd go",https://www.mountainproject.com/route/105752923/helter-skelter,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Free Form Wall",3.2,3,Lead,Pinkpoint,Sport,,,6600
2018-10-05,Supermax,5.11d,,https://www.mountainproject.com/route/106634104/supermax,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Free Form Wall",3.7,3,Lead,,Sport,,80,5500
2018-10-05,Freeform,5.12a,,https://www.mountainproject.com/route/105752917/freeform,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Free Form Wall",3.9,4,Lead,Pinkpoint,Sport,,,6600
2018-09-27,"The G Route",5.12b,,https://www.mountainproject.com/route/106160794/the-g-route,1,"Colorado > South Platte > West Creek > Thunder Ridge > The Wasp Canyon",3.6,4,Lead,,Sport,,80,6900
2018-09-27,Storm,5.12b,,https://www.mountainproject.com/route/106126227/storm,1,"Colorado > South Platte > West Creek > Thunder Ridge > The Wasp Canyon",3.6,4,Lead,,Trad,,70,6900
2018-09-07,"Pile Driver",5.11b,,https://www.mountainproject.com/route/105753502/pile-driver,4,"Colorado > Rifle > Rifle Mountain Park > Skull Cave",2.7,3,Lead,,Sport,,,4900
2018-09-07,"Ledged Assault",5.11d,,https://www.mountainproject.com/route/106184703/ledged-assault,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Upper Ice Caves (Feline area)",2.9,4,Lead,Fell/Hung,Sport,,120,5500
2018-09-07,Genesis,5.12a,,https://www.mountainproject.com/route/106882881/genesis,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",3.9,4,Lead,,Sport,5.12a,80,6600
2018-09-06,"Ledged Assault",5.11d,,https://www.mountainproject.com/route/106184703/ledged-assault,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Upper Ice Caves (Feline area)",2.9,4,Lead,Fell/Hung,Sport,,120,5500
2018-09-06,"Pretty Hate Machine",5.12c,,https://www.mountainproject.com/route/105754489/pretty-hate-machine,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.6,4,Lead,Fell/Hung,Sport,,,7200
2018-09-06,Feline,5.11b,,https://www.mountainproject.com/route/105756046/feline,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Upper Ice Caves (Feline area)",3.7,4,Lead,,Sport,,,4900
2018-09-05,"Lever Action (not Downdraft)",5.11d,,https://www.mountainproject.com/route/105985196/lever-action-not-downdraft,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.9,-1,Lead,,Sport,,100,5500
2018-09-05,"Pretty Hate Machine",5.12c,,https://www.mountainproject.com/route/105754489/pretty-hate-machine,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.6,4,Lead,Fell/Hung,Sport,,,7200
2018-08-29,"Cardinal Sin",5.12a,,https://www.mountainproject.com/route/105753400/cardinal-sin,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.5,4,Lead,,Sport,,,6600
2018-08-29,"Crime and Punishment",5.12a,,https://www.mountainproject.com/route/105753397/crime-and-punishment,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.3,4,Lead,,Sport,,,6600
2018-08-28,"Pretty Hate Machine",5.12c,"1 hang",https://www.mountainproject.com/route/105754489/pretty-hate-machine,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.6,4,Lead,Fell/Hung,Sport,,,7200
2018-08-27,"Pretty Hate Machine",5.12c,,https://www.mountainproject.com/route/105754489/pretty-hate-machine,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.6,4,Lead,Fell/Hung,Sport,,,7200
2018-08-25,"Pretty Hate Machine",5.12c,,https://www.mountainproject.com/route/105754489/pretty-hate-machine,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.6,4,Lead,Fell/Hung,Sport,,,7200
2018-08-25,"Noble Wife",5.12b,,https://www.mountainproject.com/route/106487416/noble-wife,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,4,Lead,Pinkpoint,Sport,,80,6900
2018-08-24,"Noble Wife",5.12b,,https://www.mountainproject.com/route/106487416/noble-wife,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,4,Lead,Fell/Hung,Sport,,80,6900
2018-08-23,"Noble Wife",5.12b,,https://www.mountainproject.com/route/106487416/noble-wife,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,4,Lead,Fell/Hung,Sport,,80,6900
2018-08-22,"Kielbasa Run",5.12a,,https://www.mountainproject.com/route/106359532/kielbasa-run,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.1,3,Lead,Pinkpoint,Sport,,120,6600
2018-08-22,"Blocky Horror Picture Show",5.12d,"Did only 8 bolts.  ",https://www.mountainproject.com/route/106131312/blocky-horror-picture-show,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.6,4,Lead,Fell/Hung,Sport,,80,7500
2018-08-17,"White Lightning",5.12-,,https://www.mountainproject.com/route/106387423/white-lightning,1,"Colorado > South Platte > West Creek > Thunder Ridge > The Gunky Wall",3.3,2,Lead,Fell/Hung,Sport,,,6700
2018-08-17,[Redacted],5.11a,,https://www.mountainproject.com/route/106387408/redacted,1,"Colorado > South Platte > West Creek > Thunder Ridge > Black and Tan Wall",3.0,2,Lead,Flash,Trad,,,4600
2018-08-17,"Black and Tan",5.12a,"In a little rain",https://www.mountainproject.com/route/106387400/black-and-tan,1,"Colorado > South Platte > West Creek > Thunder Ridge > Black and Tan Wall",3.4,3,TR,,Sport,,,6600
2018-07-04,"Randy Speaks Farsi",5.11a,,https://www.mountainproject.com/route/105912801/randy-speaks-farsi,1,"Colorado > South Platte > Elevenmile Canyon > Spray Wall",3.3,-1,Lead,,Sport,,50,4600
