Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2012-03-24,Skimbleshanks,5.8-,,https://www.mountainproject.com/route/105749530/skimbleshanks,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",3.0,2,,,Sport,,130,2000
2012-03-18,"Salisbury Steak Crack",5.8+,,https://www.mountainproject.com/route/105833241/salisbury-steak-crack,1,"Colorado > Boulder > Boulder Canyon > Mine Hole Crag",1.6,2,,,Trad,,50,2200
2012-03-18,"Don't Pull on the Udder",5.8,,https://www.mountainproject.com/route/105764727/dont-pull-on-the-udder,1,"Colorado > Boulder > Boulder Canyon > Mine Hole Crag",1.6,2,,,"Trad, Sport",,,2100
2012-03-18,"Sabrina's Choice",5.8,,https://www.mountainproject.com/route/105883877/sabrinas-choice,1,"Colorado > Boulder > Boulder Canyon > Mine Hole Crag",1.3,2,,,"Trad, TR",,40,2100
2012-03-12,"Charlie's Pillar",5.8,haha,https://www.mountainproject.com/route/105718693/charlies-pillar,1,"Utah > Southeast Utah > Indian Creek > The Optimator",2.4,1,,,Trad,,60,2100
2012-03-12,Annunaki,5.11+,ssiiccckkk!!,https://www.mountainproject.com/route/105718786/annunaki,1,"Utah > Southeast Utah > Indian Creek > The Optimator",3.9,3,,,Trad,,50,5300
2012-03-12,"Lady Pillar",5.10-,"My first creek lead",https://www.mountainproject.com/route/105718705/lady-pillar,1,"Utah > Southeast Utah > Indian Creek > The Optimator",2.6,3,,,Trad,,110,2700
2012-03-11,Neat,5.10,,https://www.mountainproject.com/route/105718657/neat,1,"Utah > Southeast Utah > Indian Creek > The Optimator",3.3,3,,,Trad,,100,3000
2012-03-11,Hayutake,"5.10+ PG13",,https://www.mountainproject.com/route/105814371/hayutake,1,"Utah > Southeast Utah > Indian Creek > The Optimator",3.2,2,,,Trad,,120,3300
2012-03-10,"Incredible Spam Crack",5.9,,https://www.mountainproject.com/route/105718543/incredible-spam-crack,1,"Utah > Southeast Utah > Indian Creek > Tenderloins Wall",3.0,2,,,Trad,,80,2400
2012-03-10,"Heinz 58",5.10+,,https://www.mountainproject.com/route/105718540/heinz-58,1,"Utah > Southeast Utah > Indian Creek > Tenderloins Wall",3.0,2,,,,,80,3300
2012-03-10,"Chopped Liver",5.10+,,https://www.mountainproject.com/route/105944582/chopped-liver,1,"Utah > Southeast Utah > Indian Creek > Tenderloins Wall",2.5,2,,,Trad,,90,3300
2012-03-09,Fuzz,"5.10 PG13",,https://www.mountainproject.com/route/105718768/fuzz,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.4,2,,,Trad,,115,3000
2012-03-09,"Blue Sun",5.10-,,https://www.mountainproject.com/route/105718435/blue-sun,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.6,3,,,Trad,,70,2700
2012-03-09,Rochambeau,5.9,,https://www.mountainproject.com/route/105718441/rochambeau,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",2.6,2,,,Trad,,70,2400
2012-03-08,"Keyhole Flake",5.10,,https://www.mountainproject.com/route/105717442/keyhole-flake,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.1,2,,,Trad,,,3000
2012-03-08,"Twin Cracks",5.8+,,https://www.mountainproject.com/route/105717445/twin-cracks,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",2.5,2,,,Trad,,40,2200
2012-03-08,"Incredible Hand Crack",5.10,"opening day in the creek!",https://www.mountainproject.com/route/105717367/incredible-hand-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,2,,,Trad,,100,3000
2012-01-17,"Warm Up Crack",5.8,,https://www.mountainproject.com/route/106333456/warm-up-crack,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Quarry Wall",1.7,3,,,Trad,,30,2100
2011-12-19,[Redacted],5.10a/b,,https://www.mountainproject.com/route/105749836/redacted,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winterfest Wall",2.5,-1,,,Sport,,,2800
2011-12-19,"Dumper Bumpster",5.10a,chossy,https://www.mountainproject.com/route/106323497/dumper-bumpster,1,"Nevada > Southern Nevada > La Madre Range > Lone Mountain > Urban Crag",2.3,-1,,,Sport,,60,2600
2011-12-15,"The Nautilus Cave Pitch",5.10b,"W/ bogs",https://www.mountainproject.com/route/105759183/the-nautilus-cave-pitch,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Routes",3.0,2,,,"Sport, TR",,40,2900
2011-12-15,"Z is Last, But This is First","5.8 R","W/ bogs",https://www.mountainproject.com/route/106906657/z-is-last-but-this-is-first,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Routes",2.6,2,,,"Sport, TR",,55,2100
2011-11-04,"Rum Tum Tugger",5.11b/c,,https://www.mountainproject.com/route/105758086/rum-tum-tugger,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.5,-1,,,Sport,,,5100
2011-10-22,"Tool King",5.8,,https://www.mountainproject.com/route/105935178/tool-king,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Bihedral (Upper Tier)",1.8,-1,,,"Trad, Sport",,60,2100
2011-10-22,"It's Time For Change",5.8,,https://www.mountainproject.com/route/106341750/its-time-for-change,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Bihedral (Upper Tier)",2.2,-1,,,"Trad, Sport",,90,2100
2011-10-22,Daydreaming,5.10-,,https://www.mountainproject.com/route/107025357/daydreaming,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Bihedral (Upper Tier)",2.6,-1,,,Trad,,40,2700
2011-10-22,"Night Moves",5.7,,https://www.mountainproject.com/route/106311078/night-moves,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Bihedral (Upper Tier)",1.4,-1,,,"Trad, Sport",,60,1800
2011-10-12,"Old Man River",5.10c,,https://www.mountainproject.com/route/105750511/old-man-river,1,"Colorado > Golden > Clear Creek Canyon > River Wall",2.4,2,,,Sport,,,3200
2011-10-12,"The Put In",5.8-,,https://www.mountainproject.com/route/105751879/the-put-in,1,"Colorado > Golden > Clear Creek Canyon > River Wall",2.0,2,,,Sport,,,2000
2011-08-23,"Fish and Chips",5.9+,,https://www.mountainproject.com/route/105763797/fish-and-chips,1,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.5,4,,,Sport,,115,2500
2011-08-23,Guppy,5.8,,https://www.mountainproject.com/route/105763794/guppy,1,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.6,3,,,Sport,,115,2100
2011-08-16,"Five-Ten Crack",5.10a,"SOOOO good!",https://www.mountainproject.com/route/105748945/five-ten-crack,1,"Colorado > Boulder > Eldorado Canyon State Park > Rincon > Rincon - Center Route & R",2.8,3,,,Trad,,,2600
2011-08-16,Rincon,5.11a,,https://www.mountainproject.com/route/105748942/rincon,4,"Colorado > Boulder > Eldorado Canyon State Park > Rincon > Rincon - Center Route & R",3.5,3,,,Trad,,,4600
2011-08-16,"Five-Eight Crack","5.8 R",,https://www.mountainproject.com/route/105749242/five-eight-crack,1,"Colorado > Boulder > Eldorado Canyon State Park > Rincon > Rincon - Center Route & R",2.0,3,,,"Trad, TR",,,2100
2011-07-19,Ripple,5.8,,https://www.mountainproject.com/route/106509465/ripple,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.3,2,,,Sport,,75,2100
2011-07-19,Lambada,5.10a/b,w/bogs,https://www.mountainproject.com/route/106281067/lambada,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.4,2,,,Sport,,60,2800
2011-07-18,"The Short Tour",5.10b,"Climbed with bogs",https://www.mountainproject.com/route/106333478/the-short-tour,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Quarry Wall",2.5,2,,,Trad,,40,2900
2011-07-06,"Holiday Road",5.8,,https://www.mountainproject.com/route/106505012/holiday-road,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.2,2,,,Sport,,70,2100
2011-07-06,"Venice Beach",5.8,,https://www.mountainproject.com/route/106506935/venice-beach,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.1,2,,,Sport,,75,2100
2011-07-01,"Lover's Leap",5.7,,https://www.mountainproject.com/route/105754666/lovers-leap,4,"Colorado > Morrison/Evergreen/Littleton > Lover's Leap",2.8,3,,,Trad,,,1800
2011-06-01,"Kor's Flake",5.7+,W/bogs,https://www.mountainproject.com/route/105749071/kors-flake,6,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",3.6,4,,,Trad,,800,1900
2011-05-31,"Five-Ten Crack",5.10a,,https://www.mountainproject.com/route/105748945/five-ten-crack,1,"Colorado > Boulder > Eldorado Canyon State Park > Rincon > Rincon - Center Route & R",2.8,3,,,Trad,,,2600
2011-05-31,"Dom Perignon",5.9,,https://www.mountainproject.com/route/105758158/dom-perignon,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Three Dihedrals",1.8,-1,,,"Trad, Sport",,60,2400
2011-05-31,Dominator,5.10c,,https://www.mountainproject.com/route/105758062/dominator,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Three Dihedrals",3.0,-1,,,Sport,,60,3200
2011-05-31,"Dihedral  One",5.6,,https://www.mountainproject.com/route/105764919/dihedral-one,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Three Dihedrals",2.0,-1,,,Trad,,100,1600
2011-05-31,"The Clipboard",5.11a/b,,https://www.mountainproject.com/route/105758257/the-clipboard,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Clipboard Area",2.7,-1,,,Sport,,50,4800
2011-05-31,"Chairman of the Board",5.11+,,https://www.mountainproject.com/route/105761295/chairman-of-the-board,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Clipboard Area",3.0,-1,,,Sport,,50,5300
2011-05-31,Stigmata,5.10a,,https://www.mountainproject.com/route/105758260/stigmata,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Clipboard Area",2.3,-1,,,Trad,,50,2600
2011-05-27,"Herbal Essence",5.9,,https://www.mountainproject.com/route/105867446/herbal-essence,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.5,3,,,Sport,,80,2400
2011-05-17,"First Impressions",5.9+,,https://www.mountainproject.com/route/105749461/first-impressions,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.7,3,,,Sport,,80,2500
2011-05-17,"Busch Gardens",5.10,,https://www.mountainproject.com/route/105762975/busch-gardens,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.9,3,,,Sport,,100,3000
2011-04-21,"Gondolier Arete",5.10a,,https://www.mountainproject.com/route/106210217/gondolier-arete,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.4,2,,,Sport,,55,2600
2011-04-21,Levada,5.8,,https://www.mountainproject.com/route/106273826/levada,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.0,2,,,Sport,,80,2100
2011-04-21,"Made In The Shade",5.9-,,https://www.mountainproject.com/route/106210224/made-in-the-shade,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.0,3,,,Sport,,125,2300
2011-04-21,"Route Canal",5.8+,,https://www.mountainproject.com/route/106210208/route-canal,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.5,2,,,Trad,,50,2200
2011-04-21,"Venice Beach",5.8,,https://www.mountainproject.com/route/106506935/venice-beach,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.1,2,,,Sport,,75,2100
2011-04-21,"Holiday Road",5.8,,https://www.mountainproject.com/route/106505012/holiday-road,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.2,2,,,Sport,,70,2100
2011-04-21,Ripple,5.8,,https://www.mountainproject.com/route/106509465/ripple,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.3,2,,,Sport,,75,2100
2011-04-13,"Persistent Vegetative State",5.10a/b,,https://www.mountainproject.com/route/105764160/persistent-vegetative-state,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",3.1,3,,,Sport,,115,2800
2011-04-13,"The Bomb",5.4,,https://www.mountainproject.com/route/105750568/the-bomb,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.1,2,,,"Trad, TR",,,1400
2011-04-11,"Lover's Leap",5.7,,https://www.mountainproject.com/route/105754666/lovers-leap,4,"Colorado > Morrison/Evergreen/Littleton > Lover's Leap",2.8,3,,,Trad,,,1800
2011-04-07,"Direct Route","5.6 R",w/bogs,https://www.mountainproject.com/route/105748268/direct-route,10,"Colorado > Boulder > Flatirons > North > First Flatiron",3.6,4,,,Trad,,,1600
2011-04-05,"Heel Toe",5.7,w/bogs,https://www.mountainproject.com/route/105753784/heel-toe,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > Dinosaur's Foot",1.8,2,,,Trad,,,1800
2011-04-05,"Index Toe",5.9-,w/bogs,https://www.mountainproject.com/route/105764427/index-toe,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > Dinosaur's Foot",1.9,2,,,Sport,,100,2300
2011-04-05,"Middle Toe",5.9,w/bogs,https://www.mountainproject.com/route/105753781/middle-toe,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > Dinosaur's Foot",2.5,2,,,Sport,,100,2400
2011-04-05,"Edge of Time",5.9+,w/bogs,https://www.mountainproject.com/route/105756826/edge-of-time,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > The Fin",3.4,3,,,"Sport, TR",,85,2500
2011-04-03,"West Crack",5.8,,https://www.mountainproject.com/route/105717448/west-crack,1,"Utah > Southeast Utah > Arches National Park > Owl Rock",3.0,4,,,Trad,,100,2100
2011-04-02,"Lacto Mangulation",5.10a/b,w/bogs,https://www.mountainproject.com/route/105717610/lacto-mangulation,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.6,2,,,"Trad, TR",,,2800
2011-04-02,"Top 40",5.8+,w/bogs,https://www.mountainproject.com/route/105718006/top-40,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.4,2,,,Trad,,60,2200
2011-04-01,"Parlor Game",5.9,w/bogs,https://www.mountainproject.com/route/105949903/parlor-game,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.1,2,,,Sport,,50,2400
2011-04-01,"Black Slab",5.7,w/bogs,https://www.mountainproject.com/route/106618148/black-slab,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.2,2,,,Sport,,50,1800
2011-04-01,"5.6 Corner",5.7,w/bogs,https://www.mountainproject.com/route/105936677/56-corner,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.2,2,,,Trad,,50,1800
2011-04-01,"Crack 3",5.8,w/bogs,https://www.mountainproject.com/route/105717457/crack-3,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.3,2,,,Trad,,,2100
2011-03-30,"5.10a Face",5.10a/b,,https://www.mountainproject.com/route/105754942/510a-face,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.0,3,,,Sport,,,2800
2011-03-30,"5.10 Crack aka ""Thin Fingers""","5.10- C1",,https://www.mountainproject.com/route/105759501/510-crack-aka-thin-fingers,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.6,3,,,"Trad, TR, Aid",,40,2700
2011-03-23,"5.8 Crack",5.8-,,https://www.mountainproject.com/route/105754948/58-crack,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.5,2,,,"Trad, TR",,50,2000
2011-03-23,"Calypso Direct Start","5.8+ PG13",,https://www.mountainproject.com/route/107394194/calypso-direct-start,1,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.5,2,,,Trad,,20,2200
2011-03-23,"East Slab",5.6,,https://www.mountainproject.com/route/105748011/east-slab,1,"Colorado > Boulder > Boulder Canyon > The Dome",3.1,-1,,,Trad,,200,1600
2011-03-22,"The Bastille Crack",5.7,W/bogs,https://www.mountainproject.com/route/105748490/the-bastille-crack,5,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.5,4,,,Trad,,350,1800
2011-03-16,Recon,5.6,,https://www.mountainproject.com/route/105760905/recon,3,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.0,3,,,Trad,,300,1600
2011-03-15,"Gumby Cat",5.4,w/bogs,https://www.mountainproject.com/route/105748858/gumby-cat,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",1.8,1,,,Sport,,60,1400
2011-03-15,"Bailey's Overhang",5.8,w/Bogs,https://www.mountainproject.com/route/105748708/baileys-overhang,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.6,2,,,Trad,,90,2100
2011-03-15,"Curving Crack",5.9+,w/Bogs,https://www.mountainproject.com/route/105749293/curving-crack,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.7,3,,,Trad,,,2500
2011-03-10,"5.9 Face",5.9,,https://www.mountainproject.com/route/105754939/59-face,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.2,2,,,Sport,,,2400
2011-03-10,MacCavity,5.9+,,https://www.mountainproject.com/route/105752512/maccavity,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.7,3,,,Sport,,125,2500
2011-03-10,"Old Deuteronomy",5.10a,w/bogs,https://www.mountainproject.com/route/105749185/old-deuteronomy,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.7,2,,,Sport,,100,2600
2011-03-10,Grizabella,5.7,w/bogs,https://www.mountainproject.com/route/105748861/grizabella,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.2,2,,,Sport,,95,1800
2011-03-04,Reggae,5.8,,https://www.mountainproject.com/route/105748406/reggae,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.1,3,,,Trad,,,2100
2011-02-25,"Wind Tower Slab","5.9 X",,https://www.mountainproject.com/route/105754921/wind-tower-slab,1,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.0,2,,,"Trad, TR",,105,2400
2011-02-24,"5.9 Crack aka ""Into the Void""",5.9,,https://www.mountainproject.com/route/105754966/59-crack-aka-into-the-void,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.2,2,,,"Trad, TR",,60,2400
2011-02-23,"Wind Ridge",5.7,,https://www.mountainproject.com/route/105748361/wind-ridge,4,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.1,4,,,Trad,,,1800
2011-02-18,Calypso,5.6,,https://www.mountainproject.com/route/105748391/calypso,3,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.0,4,,,Trad,,,1600
2011-02-08,Breezy,5.5,,https://www.mountainproject.com/route/105750472/breezy,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.5,-1,,,Trad,,160,1500
2008-08-15,"5.7 Face",5.7,"First climb I ever did!!",https://www.mountainproject.com/route/105754960/57-face,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",1.7,2,,,TR,,50,1800
