Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2018-11-24,"Vaino's Lost in Pot","5.7 X",,https://www.mountainproject.com/route/105857218/vainos-lost-in-pot,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Pixie Rock",2.0,-1,TR,,Trad,,50,1800
2018-11-24,"Who's First","5.6 R",,https://www.mountainproject.com/route/105721708/whos-first,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Pixie Rock",2.5,-1,TR,,Trad,,50,1600
2018-11-08,"Ledgends of Limonite",5.8,,https://www.mountainproject.com/route/106580254/ledgends-of-limonite,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",2.0,-1,Lead,,Sport,,55,2100
2018-11-08,"Plate Tectonics",5.10a,,https://www.mountainproject.com/route/106065471/plate-tectonics,1,"Kentucky > Red River Gorge > Muir Valley > Tectonic Wall",3.3,-1,Lead,,Sport,,70,2600
2018-11-08,"Glory and Consequence",5.7+,,https://www.mountainproject.com/route/106580249/glory-and-consequence,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",2.3,-1,Lead,,Sport,,50,1900
2018-11-06,"Send Me on My Way",5.9-,,https://www.mountainproject.com/route/106085043/send-me-on-my-way,1,"Kentucky > Red River Gorge > Muir Valley > Bruise Brothers Wall",3.2,-1,Lead,,Sport,,75,2300
2018-11-06,"Ohio Climbing",5.8,,https://www.mountainproject.com/route/108524421/ohio-climbing,1,"Kentucky > Red River Gorge > Muir Valley > Bruise Brothers Wall",2.7,-1,Lead,,Sport,,50,2100
2018-11-06,"Stay Off the Radio Jeff!",5.9+,,https://www.mountainproject.com/route/107596000/stay-off-the-radio-jeff,1,"Kentucky > Red River Gorge > Muir Valley > Bruise Brothers Wall",2.6,-1,Lead,,Sport,,50,2500
2018-11-06,"Flutterby Blue",5.9,,https://www.mountainproject.com/route/106712455/flutterby-blue,1,"Kentucky > Red River Gorge > Muir Valley > Bruise Brothers Wall",2.3,-1,Lead,,Sport,,40,2400
2018-11-06,"Bee's Business",5.8-,,https://www.mountainproject.com/route/107116591/bees-business,1,"Kentucky > Red River Gorge > Muir Valley > Bruise Brothers Wall",2.5,-1,Lead,,Sport,,60,2000
2018-11-06,"Trundling Kentucky",5.8,,https://www.mountainproject.com/route/107537571/trundling-kentucky,1,"Kentucky > Red River Gorge > Muir Valley > Bruise Brothers Wall",2.2,-1,Lead,,Sport,,50,2100
2018-11-05,Ryanosaurus,5.9,,https://www.mountainproject.com/route/106968604/ryanosaurus,1,"Kentucky > Red River Gorge > Muir Valley > Land Before Time Wall",2.9,-1,Lead,,Sport,,50,2400
2018-11-05,"Prehistoric Extermination",5.8,,https://www.mountainproject.com/route/106968591/prehistoric-extermination,1,"Kentucky > Red River Gorge > Muir Valley > Land Before Time Wall",3.1,-1,Lead,,Sport,,50,2100
2018-11-05,Coprolite,5.8,,https://www.mountainproject.com/route/106973561/coprolite,1,"Kentucky > Red River Gorge > Muir Valley > Land Before Time Wall",1.2,-1,Lead,,Sport,,25,2100
2018-08-06,"Glass Balls",5.7+,,https://www.mountainproject.com/route/106797664/glass-balls,1,"Wisconsin > Central > Necedah (Petenwell Rock) > 06. Hell Wall (aka Quarry Wall)",3.1,-1,Lead,,Sport,,40,1900
2018-08-06,Air,5.6,,https://www.mountainproject.com/route/105993472/air,1,"Wisconsin > Central > Necedah (Petenwell Rock) > 04. Air Spire",3.6,-1,Lead,,Trad,,95,1600
2018-08-06,"Mercy F**k",5.10-,,https://www.mountainproject.com/route/105855521/mercy-fk,1,"Wisconsin > Central > Necedah (Petenwell Rock) > 06. Hell Wall (aka Quarry Wall)",2.7,-1,Lead,Fell/Hung,Sport,,,2700
2018-07-09,"Tony il Telefonista",5.7,"Only did the first two, next two for another day",https://www.mountainproject.com/route/113521172/tony-il-telefonista,2,"International > Europe > Italy > Arco and Surrounding Area > Nago Torbole > Corno di Bo",2.5,-1,Lead,,Sport,,350,1800
2018-06-30,"Dancing Madly Backwards","5.10b PG13",,https://www.mountainproject.com/route/105730235/dancing-madly-backwards,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 01 - Sandstone Area > 1. Old Sandstone",3.6,-1,TR,,"Trad, TR",,,2900
2018-06-30,"Chez's Chimney",5.4,,https://www.mountainproject.com/route/105730343/chezs-chimney,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 01 - Sandstone Area > 1. Old Sandstone",2.2,-1,TR,,"Trad, TR",,,1400
2018-06-30,Gargantua,5.10b,,https://www.mountainproject.com/route/105730241/gargantua,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 01 - Sandstone Area > 1. Old Sandstone",3.4,-1,TR,,"Trad, TR",,,2900
2018-06-28,"Birthday Crack",5.7+,,https://www.mountainproject.com/route/105730373/birthday-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.2.1 - Birthday Rocks",3.2,-1,TR,,"Trad, TR",,50,1900
2018-06-28,Mitzvah,5.7+,,https://www.mountainproject.com/route/107140226/mitzvah,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.2.1 - Birthday Rocks",2.7,-1,TR,,"Trad, TR",,50,1900
2018-06-28,"Birthday Chimney",5.4,,https://www.mountainproject.com/route/105730376/birthday-chimney,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.2.1 - Birthday Rocks",2.4,-1,TR,,"Trad, TR",,50,1400
2018-05-10,BatManDu,5.10a,,https://www.mountainproject.com/route/110428119/batmandu,1,"Missouri > CM: Providence > North Area > Battress Area",2.9,-1,TR,,Sport,,45,2600
2018-05-10,"Here's Guano in Your Eye",5.9,,https://www.mountainproject.com/route/110428170/heres-guano-in-your-eye,1,"Missouri > CM: Providence > North Area > Battress Area",2.3,-1,Lead,,Sport,,,2400
2018-05-01,"Stubborn Swede",5.8,,https://www.mountainproject.com/route/107016678/stubborn-swede,1,"Illinois > *Jackson Falls > E. South Canyon > C. Hidden Peaks > E.  The Monument",3.4,-1,Lead,,Sport,,60,2100
2018-05-01,"Cheerio Bowl",5.10a,,https://www.mountainproject.com/route/106061463/cheerio-bowl,1,"Illinois > *Jackson Falls > E. South Canyon > C. Hidden Peaks > D. Pricker Peak",3.7,-1,Lead,,Sport,,50,2600
2018-04-30,"Spiders From Mars",5.10b,,https://www.mountainproject.com/route/106278204/spiders-from-mars,1,"Illinois > *Jackson Falls > A. North Canyon > A. Mr. Jimmy",3.3,-1,Lead,Fell/Hung,Sport,,,2900
2018-04-30,Venom,5.10a,,https://www.mountainproject.com/route/106069022/venom,1,"Illinois > *Jackson Falls > A. North Canyon > A. Mr. Jimmy",3.5,4,Lead,,Sport,,,2600
2018-04-30,"Luscious Babes",5.7+,,https://www.mountainproject.com/route/106964844/luscious-babes,1,"Illinois > *Jackson Falls > A. North Canyon > B. E.M.J. Wall",3.0,-1,Lead,,Sport,,,1900
2018-04-30,"Big Wall Greg's Chicken Shack",5.6,,https://www.mountainproject.com/route/106017471/big-wall-gregs-chicken-shack,1,"Illinois > *Jackson Falls > A. North Canyon > A. Mr. Jimmy",2.9,-1,Lead,,Sport,,,1600
2018-04-30,"Mod Squad",5.8,,https://www.mountainproject.com/route/106931588/mod-squad,1,"Illinois > *Jackson Falls > A. North Canyon > D. Beaver Wall",2.7,-1,Lead,,Sport,,65,2100
2018-04-29,"Unknown 2",5.9,,https://www.mountainproject.com/route/111193906/unknown-2,1,"Illinois > *Jackson Falls > A. North Canyon > C. Beaver Wall Right",2.6,-1,Lead,,Sport,,,2400
2018-04-29,Electrocutioner,5.8+,,https://www.mountainproject.com/route/106963563/electrocutioner,1,"Illinois > *Jackson Falls > A. North Canyon > I. Railroad Rock",2.7,-1,Lead,,Sport,,50,2200
2018-04-29,Procrastination,5.7+,,https://www.mountainproject.com/route/107384911/procrastination,1,"Illinois > *Jackson Falls > A. North Canyon > J. Railroad Rock Cliffline",2.3,-1,Lead,,Sport,,30,1900
2018-04-29,"Unknown (Bolted Chimney)",5.8,,https://www.mountainproject.com/route/111193915/unknown-bolted-chimney,1,"Illinois > *Jackson Falls > A. North Canyon > C. Beaver Wall Right",2.9,-1,Lead,,Sport,,,2100
2018-04-24,Magster,5.10a,,https://www.mountainproject.com/route/106366888/magster,1,"Texas > Austin Area > Barton Creek Greenbelt > Seismic Wall A.K.A. Maggie's Wall",2.3,-1,Lead,,Sport,,40,2600
2018-04-24,"Just For Fun",5.10a,,https://www.mountainproject.com/route/107121002/just-for-fun,1,"Texas > Austin Area > Barton Creek Greenbelt > Seismic Wall A.K.A. Maggie's Wall",2.1,-1,Lead,Fell/Hung,Sport,,,2600
2018-04-24,"Angel of Poets",5.10c,,https://www.mountainproject.com/route/106366911/angel-of-poets,1,"Texas > Austin Area > Barton Creek Greenbelt > Seismic Wall A.K.A. Maggie's Wall",2.5,-1,Lead,Fell/Hung,Sport,,35,3200
2018-04-24,"Over Easy",5.9,,https://www.mountainproject.com/route/105976833/over-easy,1,"Texas > Austin Area > Barton Creek Greenbelt > Seismic Wall A.K.A. Maggie's Wall",2.9,-1,Lead,,Sport,,40,2400
2018-04-24,"The Mongrel",5.9,,https://www.mountainproject.com/route/107817455/the-mongrel,1,"Texas > Austin Area > Barton Creek Greenbelt > Seismic Wall A.K.A. Maggie's Wall",2.0,-1,Lead,,Sport,,30,2400
2018-04-24,"Black Slabbath",5.8,,https://www.mountainproject.com/route/107945924/black-slabbath,1,"Texas > Austin Area > Barton Creek Greenbelt > Seismic Wall A.K.A. Maggie's Wall",2.0,-1,Lead,,Sport,,25,2100
2018-04-15,"Two Bit Fantasy",5.10b/c,,https://www.mountainproject.com/route/106137151/two-bit-fantasy,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Cracker Jack Cliffs",1.9,-1,Lead,Fell/Hung,Sport,,,3100
2018-04-15,"Jumbo Jack",5.10b,,https://www.mountainproject.com/route/105800726/jumbo-jack,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Cracker Jack Cliffs",2.6,3,Lead,Fell/Hung,Sport,,,2900
2018-04-15,Yarlsberg,5.10a,,https://www.mountainproject.com/route/105827985/yarlsberg,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Swiss Wall",2.7,-1,Lead,,Sport,,60,2600
2018-04-15,Gouda,5.9,,https://www.mountainproject.com/route/105828278/gouda,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Swiss Wall",3.1,-1,Lead,,Sport,,70,2400
2018-04-14,"Ace in the Hole",5.10b,,https://www.mountainproject.com/route/105933850/ace-in-the-hole,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Casino Cliffs",2.0,1,Lead,Fell/Hung,Sport,,30,2900
2018-04-14,"Dealers Choice",5.10a/b,,https://www.mountainproject.com/route/105831739/dealers-choice,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Casino Cliffs",2.7,-1,Lead,,Sport,,60,2800
2018-04-14,"Fist Full O' Dollars",5.10a,,https://www.mountainproject.com/route/105828293/fist-full-o-dollars,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Casino Cliffs",2.2,-1,Lead,,Sport,,50,2600
2018-04-14,"Mickey Goes to Vegas",5.9,,https://www.mountainproject.com/route/105831749/mickey-goes-to-vegas,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Casino Cliffs",2.8,-1,Lead,,Sport,,65,2400
2018-04-14,"I Am Pokey",5.8,,https://www.mountainproject.com/route/107221837/i-am-pokey,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Casino Cliffs",2.0,-1,Lead,,Sport,,45,2100
2018-04-07,Vagabonds,5.10a,,https://www.mountainproject.com/route/105733016/vagabonds,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Left",2.7,-1,Lead,,Sport,,70,2600
2018-04-07,Bonaire,5.9,,https://www.mountainproject.com/route/105732515/bonaire,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Left",2.4,-1,Lead,Onsight,Sport,,80,2400
2018-04-07,"Idiot Parade (aka Need to Rest)",5.10c,,https://www.mountainproject.com/route/105826602/idiot-parade-aka-need-to-rest,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Right",2.9,-1,Lead,Fell/Hung,Sport,,50,3200
2018-04-06,"Soul to Bear",5.9,,https://www.mountainproject.com/route/107612034/soul-to-bear,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > The Fringe",1.6,-1,Lead,,Sport,,170,2400
2018-04-06,"Approach Pitch Left",5.6,,https://www.mountainproject.com/route/107612167/approach-pitch-left,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > The Fringe",1.8,-1,Lead,,Sport,,75,1600
2018-04-06,"This is Sparta",5.9,,https://www.mountainproject.com/route/106757203/this-is-sparta,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.0,-1,Lead,,Sport,,60,2400
2018-04-06,"Babylon 5.8",5.8,,https://www.mountainproject.com/route/106757206/babylon-58,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",1.9,-1,Lead,,Sport,,40,2100
2018-04-06,Poundcake,5.8,,https://www.mountainproject.com/route/106538886/poundcake,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > The Wake-Up Wall",1.6,-1,Lead,,"Sport, TR",,40,2100
2018-04-06,"First Born",5.10b,,https://www.mountainproject.com/route/105910331/first-born,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > The Wake-Up Wall",1.9,-1,Lead,Fell/Hung,"Trad, Sport",,65,2900
2018-03-24,RyBolski,5.8,,https://www.mountainproject.com/route/111678868/rybolski,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > The Getaway",2.3,-1,TR,,Sport,,50,2100
2018-03-24,Getaway,5.10a,,https://www.mountainproject.com/route/111678847/getaway,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > The Getaway",3.3,-1,Lead,,Sport,,65,2600
2018-03-24,"Bumper Brigade",5.11a,,https://www.mountainproject.com/route/111503167/bumper-brigade,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > Intersection Rocks > Tailgate Face",2.5,-1,Lead,Fell/Hung,Sport,,30,4600
2018-03-24,"Handshakes and Hand Grenades",5.7+,,https://www.mountainproject.com/route/113076574/handshakes-and-hand-grenades,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > Welcome Wall",2.3,-1,Lead,,Sport,,50,1900
2018-03-24,"Natural Light Delight",5.7,,https://www.mountainproject.com/route/113086940/natural-light-delight,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > Welcome Wall",2.2,-1,Lead,,Sport,,50,1800
2018-03-24,"Wrangler Arete",5.10c,,https://www.mountainproject.com/route/111678855/wrangler-arete,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > The Getaway",2.6,-1,Lead,,Sport,,45,3200
2018-03-23,"Taylor Made",5.8,,https://www.mountainproject.com/route/105918720/taylor-made,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks South",2.1,-1,Lead,,Sport,,65,2100
2018-03-23,"Step Across",5.10a,,https://www.mountainproject.com/route/105916953/step-across,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks West (Warm-up Wall)",2.7,-1,Lead,,Sport,,85,2600
2018-03-23,"Welcome to New Jack City",5.10a,,https://www.mountainproject.com/route/105898377/welcome-to-new-jack-city,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks West (Warm-up Wall)",2.8,-1,Lead,,Sport,,60,2600
2018-03-23,"Rob's Rambunctious Ride",5.9,,https://www.mountainproject.com/route/105898357/robs-rambunctious-ride,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks West (Warm-up Wall)",2.0,-1,Lead,,Sport,,75,2400
2018-03-10,"South Face Left",5.10b,,https://www.mountainproject.com/route/105850740/south-face-left,1,"California > Los Angeles Basin > Santa Monica Mountains > Point Dume",2.6,-1,TR,,TR,,80,2900
2018-03-09,"Right Center",5.7,,https://www.mountainproject.com/route/105850733/right-center,1,"California > Los Angeles Basin > Santa Monica Mountains > Point Dume",2.0,-1,TR,,TR,,90,1800
2018-03-09,"Morning Glory",5.9-,,https://www.mountainproject.com/route/105825788/morning-glory,1,"California > Los Angeles Basin > Santa Monica Mountains > Echo Cliffs > Left Flank",2.1,-1,Lead,,Sport,,90,2300
2018-03-08,K-2,5.8,,https://www.mountainproject.com/route/106611950/k-2,1,"California > Los Angeles Basin > Santa Monica Mountains > Malibu Creek State Park > Mt. Gorgeous",1.8,-1,Lead,Onsight,Sport,,40,2100
2018-03-08,"Born on the 4th of July",5.8,,https://www.mountainproject.com/route/107956495/born-on-the-4th-of-july,1,"California > Los Angeles Basin > Santa Monica Mountains > Malibu Creek State Park > Mt. Gorgeous",1.9,-1,Lead,Onsight,Sport,,50,2100
2018-03-08,Gorgeous,5.10a,,https://www.mountainproject.com/route/105904186/gorgeous,1,"California > Los Angeles Basin > Santa Monica Mountains > Malibu Creek State Park > Mt. Gorgeous",2.7,-1,Lead,Fell/Hung,Sport,,60,2600
2018-02-17,"Suzie's Wild Ride",5.9,,https://www.mountainproject.com/route/105791566/suzies-wild-ride,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",2.6,-1,Lead,Onsight,Sport,,80,2400
2017-12-18,Squire,5.10c,,https://www.mountainproject.com/route/106104441/squire,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Hunter S. Thompson Dome",2.8,-1,TR,,Sport,,50,3200
2017-12-18,"Crazy Eights",5.8,,https://www.mountainproject.com/route/105884599/crazy-eights,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Hunter S. Thompson Dome",2.6,-1,Lead,Onsight,Sport,,85,2100
2017-12-18,"Black Gold",5.10b,,https://www.mountainproject.com/route/105849782/black-gold,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Upper Level > Upper Level - Left",2.4,-1,Lead,Fell/Hung,Sport,,55,2900
2017-12-18,"Fools Gold",5.10a/b,,https://www.mountainproject.com/route/105849794/fools-gold,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Upper Level > Upper Level - Left",2.6,-1,Lead,Fell/Hung,Sport,,55,2800
2017-12-17,"Corner Office",5.10d,,https://www.mountainproject.com/route/113945413/corner-office,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.7,3,Lead,Fell/Hung,Sport,5.10d,40,3500
2017-12-17,"Boxer Rebellion",5.8,,https://www.mountainproject.com/route/105813282/boxer-rebellion,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.5,-1,Lead,Onsight,Sport,,60,2100
2017-12-16,Friend,5.10d,,https://www.mountainproject.com/route/106076229/friend,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Right",2.8,-1,TR,,Sport,,40,3500
2017-12-16,Friend,5.10d,,https://www.mountainproject.com/route/106076229/friend,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Right",2.8,-1,Lead,Fell/Hung,Sport,,40,3500
2017-12-16,"The CEL",5.9,,https://www.mountainproject.com/route/105826083/the-cel,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Left",2.1,-1,Lead,Onsight,Sport,,80,2400
2017-12-16,"Bon Ez",5.9+,,https://www.mountainproject.com/route/105732512/bon-ez,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Left",2.3,-1,Lead,Onsight,Sport,,80,2500
2017-12-16,"Burros Don't Gamble",5.10c,,https://www.mountainproject.com/route/105732518/burros-dont-gamble,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Right",2.6,-1,Lead,Fell/Hung,Sport,,80,3200
2017-12-15,"Big Bad Wolf",5.9,,https://www.mountainproject.com/route/107339211/big-bad-wolf,3,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",3.1,-1,Lead,Onsight,Sport,,220,2400
2017-12-14,"The Pumpkin King",5.10a/b,,https://www.mountainproject.com/route/107948373/the-pumpkin-king,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Meetup Wall",2.6,-1,Lead,Fell/Hung,Sport,,40,2800
2017-12-14,"Sponsors Wanted",5.9,,https://www.mountainproject.com/route/107151178/sponsors-wanted,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Meetup Wall",2.2,-1,Lead,Onsight,Sport,,50,2400
2017-12-14,"Upcoming Meetups",5.10a,,https://www.mountainproject.com/route/107151172/upcoming-meetups,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Meetup Wall",2.3,-1,Lead,Onsight,Sport,,50,2600
2017-12-14,"Count Me In",5.8,,https://www.mountainproject.com/route/107151167/count-me-in,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Meetup Wall",2.4,-1,Lead,Onsight,Sport,,50,2100
2017-12-14,"Let's Meetup",5.7,,https://www.mountainproject.com/route/107151140/lets-meetup,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Meetup Wall",2.0,-1,Lead,Onsight,Sport,,50,1800
2017-12-11,"Easy Rider",5.7,,https://www.mountainproject.com/route/105794178/easy-rider,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.1,-1,Lead,Onsight,"Sport, TR",,25,1800
2017-12-11,"As the Crow Flies",5.7+,,https://www.mountainproject.com/route/105792710/as-the-crow-flies,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.7,-1,Lead,Flash,Sport,,45,1900
2017-12-03,Leonids,5.9,,https://www.mountainproject.com/route/105793305/leonids,3,"California > San Diego County > South San Diego County > El Cajon Mountain > The Wedge > Left Wall",3.6,-1,Lead,Redpoint,Sport,,350,2400
2017-12-01,"Monkey Dance",5.10b,,https://www.mountainproject.com/route/105894367/monkey-dance,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.8,3,TR,,Sport,5.10b,40,2900
2017-12-01,"As the Crow Flies",5.7+,,https://www.mountainproject.com/route/105792710/as-the-crow-flies,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.7,-1,Lead,Onsight,Sport,,45,1900
2017-11-26,Leonids,5.9,,https://www.mountainproject.com/route/105793305/leonids,3,"California > San Diego County > South San Diego County > El Cajon Mountain > The Wedge > Left Wall",3.6,-1,Lead,Fell/Hung,Sport,,350,2400
2017-11-19,"Fun in the Sun",5.9,,https://www.mountainproject.com/route/105913366/fun-in-the-sun,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Sunnyside",2.4,-1,Lead,Onsight,Sport,,45,2400
2017-11-19,Decaf,5.10a,,https://www.mountainproject.com/route/107480510/decaf,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks North Face ""Power Block"" Area",1.9,-1,Lead,Onsight,Sport,,,2600
2017-11-19,"Route 66",5.9+,,https://www.mountainproject.com/route/105898390/route-66,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks South",2.5,-1,Lead,Flash,Sport,,65,2500
2017-11-18,"Mostly Dead",5.8,,https://www.mountainproject.com/route/111679048/mostly-dead,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon West > Cliffs of Insanity",2.4,-1,Lead,Onsight,Sport,,105,2100
2017-11-18,"Dita's Play House",5.9+,,https://www.mountainproject.com/route/111684303/ditas-play-house,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon West > Scott Cosgrove Memorial Buttress",2.4,-1,Lead,Onsight,Sport,,75,2500
2017-11-18,"It Puts the Lotion on its Skin",5.7,,https://www.mountainproject.com/route/111684288/it-puts-the-lotion-on-its-skin,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon West > Scott Cosgrove Memorial Buttress",1.9,-1,Lead,Onsight,Sport,,40,1800
2017-11-18,Inconceivable,5.9,,https://www.mountainproject.com/route/111679054/inconceivable,2,"California > High Desert > Barstow Area > New Jack City > Box Canyon West > Cliffs of Insanity",2.8,-1,Lead,Onsight,Sport,,120,2400
2017-11-17,"Left Flank",5.10a,,https://www.mountainproject.com/route/106423695/left-flank,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.1,-1,Lead,Onsight,Sport,,65,2600
2017-11-12,"Zig Zag",5.10a,,https://www.mountainproject.com/route/106208851/zig-zag,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.2,-1,TR,,TR,,30,2600
2017-11-12,"Monkey Dance",5.10b,,https://www.mountainproject.com/route/105894367/monkey-dance,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.8,3,TR,,Sport,5.10b,40,2900
2017-11-12,"Back to Basics",5.7,,https://www.mountainproject.com/route/106713323/back-to-basics,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.3,-1,TR,,"Trad, TR",,30,1800
2017-11-12,Abacab,5.7,,https://www.mountainproject.com/route/106677391/abacab,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.0,-1,TR,,TR,,40,1800
2017-10-06,"Protein Supplement",5.10a,,https://www.mountainproject.com/route/106049097/protein-supplement,1,"New Mexico > Santa Fe Area > Diablo Canyon > Winter Wall",2.5,-1,Lead,Onsight,Sport,,90,2600
2017-10-06,Hellboy,5.8+,,https://www.mountainproject.com/route/106298024/hellboy,1,"New Mexico > Santa Fe Area > Diablo Canyon > Winter Wall",2.9,-1,Lead,Flash,Sport,,156,2200
2017-10-02,"Original Face Route",5.7+,,https://www.mountainproject.com/route/106049089/original-face-route,1,"New Mexico > Santa Fe Area > Diablo Canyon > Winter Wall",2.3,-1,Lead,Onsight,Sport,,90,1900
2017-10-02,Hellboy,5.8+,,https://www.mountainproject.com/route/106298024/hellboy,1,"New Mexico > Santa Fe Area > Diablo Canyon > Winter Wall",2.9,-1,Lead,Onsight,Sport,,156,2200
2017-09-22,"Mission Control",5.8,,https://www.mountainproject.com/route/105966312/mission-control,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.5,-1,Lead,,Sport,,70,2100
2017-06-10,"Gecko Twins",5.7,,https://www.mountainproject.com/route/107297013/gecko-twins,1,"California > San Diego County > South San Diego County > Descanso Wall > Main Wall",2.5,-1,Lead,,Sport,,40,1800
